﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004671,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 367
https://www.biodiversitylibrary.org/page/46579950,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.1 (1900),Italian,Page 171
https://www.biodiversitylibrary.org/page/40786863,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 307
https://www.biodiversitylibrary.org/page/35277262,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 307
https://www.biodiversitylibrary.org/page/9419749,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 451
https://www.biodiversitylibrary.org/page/8395514,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 451
https://www.biodiversitylibrary.org/page/43260724,Book,"Catalogue of the Leverian Museum : part I[-VI] ... the sale of the entire collection by Messrs. King and Lochee will commence on Monday, the 5th of May, 1806 at twelve o'clock",[London,s.n.],1806,"Donovan, E.     (Edward), 1768 -1837",,English,Page 43
https://www.biodiversitylibrary.org/page/58006842,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 686
https://www.biodiversitylibrary.org/page/1108154,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 34
https://www.biodiversitylibrary.org/page/37899503,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915077,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 34
https://www.biodiversitylibrary.org/page/13243604,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 931
https://www.biodiversitylibrary.org/page/13553216,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 98
https://www.biodiversitylibrary.org/page/53714740,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/49334919,Book,"A manual of British vertebrate animals, or, Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands, including the domesticated, naturalized, and extirpated species : the whole systematically aranged",Cambridge,"Printed at the Pitt Press, by John Smith, sold by J. & J.J. Deighton",1835,"Jenyns, Leonard,      1800 -1893",v.2 c.1,English,Page 456
https://www.biodiversitylibrary.org/page/56673158,Book,"A manual of British vertebrate animals; or, Descriptions of all the animals belonging to the classes, mammalia, aves, reptilia, amphibia, and pisces",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton, and T. Stevenson",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 456
https://www.biodiversitylibrary.org/page/18219643,Book,"A manual of British vertebrate animals: or Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands: including the domesticated, naturalized, and extirpated species: the whole systematically arranged",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton; [etc., etc.]",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 456
https://www.biodiversitylibrary.org/page/52560687,Book,"The natural history of British fishes, including scientific and general descriptions of the most interesting species and an extensive selection of accurately finished coloured plates",London,printed for the author and F. C. and J. Rivington,1802-1808,"Donovan, E.     (Edward), 1768 -1837",1,English,
https://www.biodiversitylibrary.org/page/52560875,Book,"The natural history of British fishes, including scientific and general descriptions of the most interesting species and an extensive selection of accurately finished coloured plates",London,printed for the author and F. C. and J. Rivington,1802-1808,"Donovan, E.     (Edward), 1768 -1837",1,English,
https://www.biodiversitylibrary.org/page/59283210,Book,The Naturalist's Miscellany,London,Printed for Nodder & Co,1789-1813,"Shaw, George      1751 -1813",v.7 [1795-1796],English,
https://www.biodiversitylibrary.org/page/12966838,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1825,,Bd.10-12 1825-1826,German,Column 261
https://www.biodiversitylibrary.org/page/13556513,Book,"Om skjævheden hos flynderne og navnlig om vandringen af det övre öie fra blindsiden til öiesiden tvers igjennem hovedet, m.m",Kjöbehavn,B. Lunos bogtrykkeri,1864,"Steenstrup, J. Japetus Sm.     (Johannes Japetus Sm.), 1813 -1897",,Danish,Page 51
https://www.biodiversitylibrary.org/page/29748743,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1862,"Kongelige Danske videnskabernes selskab.       ",1862-1865,Danish,
https://www.biodiversitylibrary.org/page/29748757,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1862,"Kongelige Danske videnskabernes selskab.       ",1862-1865,Danish,
https://www.biodiversitylibrary.org/page/26371140,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 304
https://www.biodiversitylibrary.org/page/15844246,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 292
https://www.biodiversitylibrary.org/page/11183508,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 292
https://www.biodiversitylibrary.org/page/57893678,Book,A systematic catalogue of British vertebrate animals,Cambridge,"Printed by W. Metcalfe, for J. & J.J. Deighton, and T. Stevenson, and Longman, London",1835,"Jenyns, Leonard,      1800 -1893",,English,
