﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7840403,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 11
https://www.biodiversitylibrary.org/page/7840430,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 38
https://www.biodiversitylibrary.org/page/7840464,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 72
https://www.biodiversitylibrary.org/page/7840468,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 76
https://www.biodiversitylibrary.org/page/7840469,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 77
https://www.biodiversitylibrary.org/page/7840470,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 78
https://www.biodiversitylibrary.org/page/7840788,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 396
https://www.biodiversitylibrary.org/page/7666979,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 106
https://www.biodiversitylibrary.org/page/26891033,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 189
https://www.biodiversitylibrary.org/page/1331551,Book,"Echinoderms from Lower California, with descriptions of new species",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 189
https://www.biodiversitylibrary.org/page/22456063,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 38
https://www.biodiversitylibrary.org/page/3163927,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 25
https://www.biodiversitylibrary.org/page/3163902,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 37
https://www.biodiversitylibrary.org/page/61906163,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 324
https://www.biodiversitylibrary.org/page/61906258,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 419
https://www.biodiversitylibrary.org/page/61906293,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 454
https://www.biodiversitylibrary.org/page/34809448,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 746
https://www.biodiversitylibrary.org/page/16394793,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 432
https://www.biodiversitylibrary.org/page/16394912,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 189
