﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13470784,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 332
https://www.biodiversitylibrary.org/page/13470786,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 334
https://www.biodiversitylibrary.org/page/35982613,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 334
https://www.biodiversitylibrary.org/page/54887502,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 517
https://www.biodiversitylibrary.org/page/43627493,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1914,"University of California, Berkeley.  Department of Geology.     ",v.8 (1914-1915),English,Page 29
https://www.biodiversitylibrary.org/page/52038003,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 415
https://www.biodiversitylibrary.org/page/32374662,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 79
https://www.biodiversitylibrary.org/page/37773297,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 692
https://www.biodiversitylibrary.org/page/4449463,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 691
https://www.biodiversitylibrary.org/page/2663678,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 418
https://www.biodiversitylibrary.org/page/58365654,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 204
https://www.biodiversitylibrary.org/page/4026307,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 204
https://www.biodiversitylibrary.org/page/10094705,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 204
https://www.biodiversitylibrary.org/page/13243189,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 149
https://www.biodiversitylibrary.org/page/12480039,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 442
https://www.biodiversitylibrary.org/page/40723613,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1839,"Goode, G. Brown     (George Brown), 1851 -1896",v.2 (1839),English,Page 428
https://www.biodiversitylibrary.org/page/49109525,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 24
https://www.biodiversitylibrary.org/page/50398670,Book,The sea and its living wonders,London,"Longman, Green, Longman, and Roberts",1860,"Humphreys, Henry Noel,      1810 -1879",,English,Page 417
https://www.biodiversitylibrary.org/page/38663609,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825",Paris,Arthus Bertrand,1830,"Brongniart, Adolphe,      1801 -1876",t.2:pt.1 (1830) [Zoologie Text],French,Page 119
https://www.biodiversitylibrary.org/page/38663956,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825",Paris,Arthus Bertrand,1830,"Brongniart, Adolphe,      1801 -1876",t.2:pt.1 (1830) [Zoologie Text],French,Page 466
https://www.biodiversitylibrary.org/page/38768336,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825",Paris,Arthus Bertrand,1826,"Brongniart, Adolphe,      1801 -1876",t.1-2 (1826-1830) [Zoologie Atlas pt.2],French,Page I
https://www.biodiversitylibrary.org/page/12759780,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 190
