﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384378,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.43 (2002),English,Page 168
https://www.biodiversitylibrary.org/page/31162912,Book,"Enumeratio plantarum Javae et insularum adjacentium : minus cognitarum vel novarum ex herbariis Reinwardtii, Kuhlii, Hasseltii et Blumii",Lugduni Batavorum,Apud J.W. van Leeuwen,1827,"Blume, C. L.     (Carl Ludwig), 1796 -1862",fasc.1-2,Latin,Page 97
https://www.biodiversitylibrary.org/page/25622402,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 462
https://www.biodiversitylibrary.org/page/50271190,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 818
https://www.biodiversitylibrary.org/page/43635271,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 239
https://www.biodiversitylibrary.org/page/43635272,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 240
https://www.biodiversitylibrary.org/page/43635273,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 241
https://www.biodiversitylibrary.org/page/43635274,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 242
https://www.biodiversitylibrary.org/page/43635275,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 243
https://www.biodiversitylibrary.org/page/43635276,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 244
https://www.biodiversitylibrary.org/page/43635277,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 245
https://www.biodiversitylibrary.org/page/43635282,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 250
https://www.biodiversitylibrary.org/page/43627209,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 286
https://www.biodiversitylibrary.org/page/53429659,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2013,,v.65:no.2 (2013),English,136
https://www.biodiversitylibrary.org/page/53153381,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.1 (2015),English,95
https://www.biodiversitylibrary.org/page/62152417,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.1 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/6166051,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 396
https://www.biodiversitylibrary.org/page/59137619,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 189
https://www.biodiversitylibrary.org/page/55242563,Book,Plant specimen labels : Indonesia,,,1994,"Ismail, A. L. S.       ",,,No. 4850-4851
https://www.biodiversitylibrary.org/page/45313645,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,
https://www.biodiversitylibrary.org/page/52224302,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.60 (1986),English,Page 257
