﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22217613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 351
https://www.biodiversitylibrary.org/page/40921770,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 74
https://www.biodiversitylibrary.org/page/40922208,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 512
https://www.biodiversitylibrary.org/page/5242034,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1884,"Universität Wien.  Zoologisches Institut.     ",t. 5 (1884),German,Page 347
https://www.biodiversitylibrary.org/page/7059564,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 101
https://www.biodiversitylibrary.org/page/6405671,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.59:Bd.2 (1893),German,Page 250
https://www.biodiversitylibrary.org/page/13336625,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 208
https://www.biodiversitylibrary.org/page/13336630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 213
https://www.biodiversitylibrary.org/page/33711230,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 171
https://www.biodiversitylibrary.org/page/31992359,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1885-1886,"Società adriatica di scienze naturali in Trieste.       ",v.9 (1885-1886),Italian,Page 155
https://www.biodiversitylibrary.org/page/41450393,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 88
https://www.biodiversitylibrary.org/page/28103533,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 121
https://www.biodiversitylibrary.org/page/22772265,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 40
https://www.biodiversitylibrary.org/page/22772514,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 205
https://www.biodiversitylibrary.org/page/12173693,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.5:no.6 (1916),English,Page 40
https://www.biodiversitylibrary.org/page/2185165,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.5:pt.6 (1916),English,Page 40
https://www.biodiversitylibrary.org/page/2195086,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 195
https://www.biodiversitylibrary.org/page/2195036,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 205
https://www.biodiversitylibrary.org/page/11758103,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 195
https://www.biodiversitylibrary.org/page/11758113,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 205
https://www.biodiversitylibrary.org/page/16848101,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 40
https://www.biodiversitylibrary.org/page/16848338,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 195
https://www.biodiversitylibrary.org/page/16848348,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 205
https://www.biodiversitylibrary.org/page/11089683,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1903,"Hrvatsko prirodoslovno društvo.       ",Godina 15-16 (1903-1904),Croation,Page 201
https://www.biodiversitylibrary.org/page/46798801,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Royal College of Physicians of Edinburgh.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/1046552,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 12
https://www.biodiversitylibrary.org/page/1046553,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 13
https://www.biodiversitylibrary.org/page/1345292,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",2,English,
https://www.biodiversitylibrary.org/page/56518014,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 11
https://www.biodiversitylibrary.org/page/56518015,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 12
https://www.biodiversitylibrary.org/page/56518016,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 13
