﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44328458,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 85
https://www.biodiversitylibrary.org/page/41341929,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 85
https://www.biodiversitylibrary.org/page/60565040,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 15
https://www.biodiversitylibrary.org/page/60565041,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 16
https://www.biodiversitylibrary.org/page/60979105,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1979,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 128
https://www.biodiversitylibrary.org/page/51227786,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1990,"Royal Society of Western Australia       ",v.72:pt.4 (1990),,Page 98
https://www.biodiversitylibrary.org/page/39053973,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 138
https://www.biodiversitylibrary.org/page/39191582,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 102
https://www.biodiversitylibrary.org/page/39191595,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 115
https://www.biodiversitylibrary.org/page/55509597,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/55509601,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/55509605,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/26234922,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1873,"Royal Society of Tasmania.       ",1873,English,Page 69
https://www.biodiversitylibrary.org/page/28711718,Book,Philosophical notes on botanical subjects,London,Eyre and Spottiswoode,1892,"Bonavia, E.     (Emanuel), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/11732417,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 5,English,
https://www.biodiversitylibrary.org/page/8279181,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1892,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 4 (1892),English,Page 189
https://www.biodiversitylibrary.org/page/49637272,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1936,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part I,English,Page 39
https://www.biodiversitylibrary.org/page/11024556,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 454
https://www.biodiversitylibrary.org/page/41362339,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 148
https://www.biodiversitylibrary.org/page/24009039,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",1,German,Page 73
