﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61078385,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 103
https://www.biodiversitylibrary.org/page/62046126,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1990,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 109
https://www.biodiversitylibrary.org/page/62048434,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 25
https://www.biodiversitylibrary.org/page/62048436,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 27
https://www.biodiversitylibrary.org/page/63482436,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.4 (1987:Nov),English,Page 135
https://www.biodiversitylibrary.org/page/61850706,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.1 (2004:Mar.),Undetermined,Page 3
https://www.biodiversitylibrary.org/page/61850726,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.1 (2004:Mar.),Undetermined,Page 23
https://www.biodiversitylibrary.org/page/61849818,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 131
https://www.biodiversitylibrary.org/page/61801304,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 13
https://www.biodiversitylibrary.org/page/61818812,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 80
https://www.biodiversitylibrary.org/page/61818816,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 84
https://www.biodiversitylibrary.org/page/62023977,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2015,"Entomological Society of Queensland       ",v.42:pt.1 (2015:Feb.),Undetermined,Page 32
https://www.biodiversitylibrary.org/page/59832790,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 169
https://www.biodiversitylibrary.org/page/57298296,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1971,"Entomological Society of Victoria       ",v.1-3 (1971-1973),,Page 10
https://www.biodiversitylibrary.org/page/57298407,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1972,"Entomological Society of Victoria       ",v.1-3 (1971-1973),,Page 21
https://www.biodiversitylibrary.org/page/59357778,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1991,"Entomological Society of Victoria       ",v.21:no.6 (1991:Dec),,Page 144
https://www.biodiversitylibrary.org/page/59357780,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1991,"Entomological Society of Victoria       ",v.21:no.6 (1991:Dec),,Page 146
https://www.biodiversitylibrary.org/page/59390871,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1997,"Entomological Society of Victoria       ",v.27:no.3 (1997:Jun),,Page 47
