﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554993,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 116
https://www.biodiversitylibrary.org/page/3374642,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 56
https://www.biodiversitylibrary.org/page/1473660,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 56
https://www.biodiversitylibrary.org/page/4899752,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 5
https://www.biodiversitylibrary.org/page/4899760,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 13
https://www.biodiversitylibrary.org/page/4899776,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 29
https://www.biodiversitylibrary.org/page/4899943,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 180
https://www.biodiversitylibrary.org/page/35613905,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 79
https://www.biodiversitylibrary.org/page/35769337,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 82
https://www.biodiversitylibrary.org/page/3347919,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1455
https://www.biodiversitylibrary.org/page/38268139,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/3281411,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 418
https://www.biodiversitylibrary.org/page/17768015,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 418
