﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035655,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 18
https://www.biodiversitylibrary.org/page/38698450,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 26
https://www.biodiversitylibrary.org/page/31138852,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 45
https://www.biodiversitylibrary.org/page/31135732,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 47
https://www.biodiversitylibrary.org/page/38698435,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 12
https://www.biodiversitylibrary.org/page/31140644,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 31
https://www.biodiversitylibrary.org/page/31140669,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 56
https://www.biodiversitylibrary.org/page/7924816,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",1879,English,Page 98
https://www.biodiversitylibrary.org/page/7971465,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 75
https://www.biodiversitylibrary.org/page/570720,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Mammalia (1879-1882),,Page 71
https://www.biodiversitylibrary.org/page/7798537,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 59
https://www.biodiversitylibrary.org/page/7588399,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 229
https://www.biodiversitylibrary.org/page/7843071,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 79
https://www.biodiversitylibrary.org/page/7843596,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 604
https://www.biodiversitylibrary.org/page/7670537,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 724
https://www.biodiversitylibrary.org/page/7670538,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 725
https://www.biodiversitylibrary.org/page/27046592,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1897,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.9 (1897),English,Page 34
https://www.biodiversitylibrary.org/page/27047091,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1897,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.9 (1897),English,Page 378
https://www.biodiversitylibrary.org/page/31563912,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 160
https://www.biodiversitylibrary.org/page/31563919,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 167
https://www.biodiversitylibrary.org/page/1005811,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 428
https://www.biodiversitylibrary.org/page/1005896,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 592
https://www.biodiversitylibrary.org/page/38236147,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 428
https://www.biodiversitylibrary.org/page/38236311,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 592
https://www.biodiversitylibrary.org/page/15104473,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 592
https://www.biodiversitylibrary.org/page/37265398,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.1-2,English,
https://www.biodiversitylibrary.org/page/9729184,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.2,English,Page 299
https://www.biodiversitylibrary.org/page/1197719,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 400
https://www.biodiversitylibrary.org/page/4466118,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 400
https://www.biodiversitylibrary.org/page/4466277,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 559
https://www.biodiversitylibrary.org/page/31115603,Book,Checklist of CITES Species,,,1998,,1998,English,Page 75
https://www.biodiversitylibrary.org/page/31115634,Book,Checklist of CITES Species,,,1998,,1998,English,Page 106
https://www.biodiversitylibrary.org/page/31115642,Book,Checklist of CITES Species,,,1998,,1998,English,Page 114
https://www.biodiversitylibrary.org/page/31115648,Book,Checklist of CITES Species,,,1998,,1998,English,Page 120
https://www.biodiversitylibrary.org/page/31115654,Book,Checklist of CITES Species,,,1998,,1998,English,Page 126
https://www.biodiversitylibrary.org/page/31115663,Book,Checklist of CITES Species,,,1998,,1998,English,Page 135
https://www.biodiversitylibrary.org/page/31115699,Book,Checklist of CITES Species,,,1998,,1998,English,Page 171
https://www.biodiversitylibrary.org/page/31115716,Book,Checklist of CITES Species,,,1998,,1998,English,Page 188
https://www.biodiversitylibrary.org/page/38683926,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 71
https://www.biodiversitylibrary.org/page/38683943,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 88
