﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62798813,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2010-2011,"Australian Network for Plant Conservation.       ",v.19:no.3 (2010-2011:Dec-Feb),English,Page 19
https://www.biodiversitylibrary.org/page/62788187,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.27:no.4 (2019:Mar-May),English,Page 18
https://www.biodiversitylibrary.org/page/5368367,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 382
https://www.biodiversitylibrary.org/page/5368406,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 399
https://www.biodiversitylibrary.org/page/42897371,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 382
https://www.biodiversitylibrary.org/page/42897388,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 399
https://www.biodiversitylibrary.org/page/126733,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 262
https://www.biodiversitylibrary.org/page/42873991,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 262
https://www.biodiversitylibrary.org/page/34158308,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 461
https://www.biodiversitylibrary.org/page/34423471,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.1-2 (1853),French,Page 286
https://www.biodiversitylibrary.org/page/51740375,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/15890797,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1843,,v.11 (1843),,Page 295
https://www.biodiversitylibrary.org/page/49025839,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1955,"Royal Society of Western Australia       ",v.39:pt.2 (1955),,Page 32
https://www.biodiversitylibrary.org/page/49025841,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1955,"Royal Society of Western Australia       ",v.39:pt.2 (1955),,Page 34
https://www.biodiversitylibrary.org/page/49025843,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1955,"Royal Society of Western Australia       ",v.39:pt.2 (1955),,Page 36
https://www.biodiversitylibrary.org/page/49025846,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1955,"Royal Society of Western Australia       ",v.39:pt.2 (1955),,Page 39
https://www.biodiversitylibrary.org/page/53031502,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 15
https://www.biodiversitylibrary.org/page/53031505,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 18
https://www.biodiversitylibrary.org/page/53031507,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 20
https://www.biodiversitylibrary.org/page/53031510,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 23
https://www.biodiversitylibrary.org/page/53031513,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 26
https://www.biodiversitylibrary.org/page/49031772,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1956,"Royal Society of Western Australia       ",v.40:pt.1 (1956),,Page 18
https://www.biodiversitylibrary.org/page/49031774,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1956,"Royal Society of Western Australia       ",v.40:pt.1 (1956),,Page 20
https://www.biodiversitylibrary.org/page/49031777,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1956,"Royal Society of Western Australia       ",v.40:pt.1 (1956),,Page 23
https://www.biodiversitylibrary.org/page/49031780,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1956,"Royal Society of Western Australia       ",v.40:pt.1 (1956),,Page 26
https://www.biodiversitylibrary.org/page/53746721,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 21
https://www.biodiversitylibrary.org/page/53436787,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977,"Royal Society of Western Australia       ",v.60:pt.1 (1977:Sep.),,Page 21
https://www.biodiversitylibrary.org/page/53087634,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 123
https://www.biodiversitylibrary.org/page/53087635,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 124
https://www.biodiversitylibrary.org/page/53087636,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 125
https://www.biodiversitylibrary.org/page/53087637,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 126
https://www.biodiversitylibrary.org/page/53087666,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 155
https://www.biodiversitylibrary.org/page/53087672,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 161
https://www.biodiversitylibrary.org/page/50814221,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1984,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 2
https://www.biodiversitylibrary.org/page/50814210,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1984,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 13
https://www.biodiversitylibrary.org/page/50814139,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 50
https://www.biodiversitylibrary.org/page/50814143,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 54
https://www.biodiversitylibrary.org/page/50814295,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 148
https://www.biodiversitylibrary.org/page/50908607,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.71:pt.1-4 (1988-1989),,Page 89
https://www.biodiversitylibrary.org/page/50908609,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.71:pt.1-4 (1988-1989),,Page 91
https://www.biodiversitylibrary.org/page/51235314,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 7
https://www.biodiversitylibrary.org/page/51235356,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 49
https://www.biodiversitylibrary.org/page/58174421,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 271
https://www.biodiversitylibrary.org/page/58174524,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 58
https://www.biodiversitylibrary.org/page/58174526,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 60
https://www.biodiversitylibrary.org/page/58174619,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 151
https://www.biodiversitylibrary.org/page/58174675,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 207
https://www.biodiversitylibrary.org/page/57898033,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 6
https://www.biodiversitylibrary.org/page/58682683,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 26
https://www.biodiversitylibrary.org/page/58215819,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 163
https://www.biodiversitylibrary.org/page/54085198,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 30
https://www.biodiversitylibrary.org/page/54085132,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 80
https://www.biodiversitylibrary.org/page/54016514,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 271
https://www.biodiversitylibrary.org/page/45108956,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1920,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page lvii
https://www.biodiversitylibrary.org/page/59480676,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2006,"Royal Botanic Gardens (Vic.)       ",v.23 (2006),,Page 43
https://www.biodiversitylibrary.org/page/59480679,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2006,"Royal Botanic Gardens (Vic.)       ",v.23 (2006),,Page 46
https://www.biodiversitylibrary.org/page/59480683,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2006,"Royal Botanic Gardens (Vic.)       ",v.23 (2006),,Page 50
https://www.biodiversitylibrary.org/page/59480775,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2006,"Royal Botanic Gardens (Vic.)       ",v.23 (2006),,Page 142
https://www.biodiversitylibrary.org/page/32135195,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 217
https://www.biodiversitylibrary.org/page/62002043,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.2 (2009),English,Page 291
https://www.biodiversitylibrary.org/page/60016382,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 16
https://www.biodiversitylibrary.org/page/60600281,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2020,"Western Australia.  Department of Agriculture     ",v.31 (2020),English,Page 161
https://www.biodiversitylibrary.org/page/22691636,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 229
https://www.biodiversitylibrary.org/page/498259,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844-1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1,English,Page 86
https://www.biodiversitylibrary.org/page/49935955,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844 - 1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1 (1844-1845),English,86
https://www.biodiversitylibrary.org/page/499212,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 392
https://www.biodiversitylibrary.org/page/34903559,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 141
https://www.biodiversitylibrary.org/page/53886475,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1979,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.2 (1979:May),English,Page 17
https://www.biodiversitylibrary.org/page/53661333,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 37
https://www.biodiversitylibrary.org/page/53661434,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 122
https://www.biodiversitylibrary.org/page/53701025,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1983,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.9 (1983:May),English,Page 7
https://www.biodiversitylibrary.org/page/53701038,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1983,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.9 (1983:May),English,Page 20
https://www.biodiversitylibrary.org/page/34126507,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 229
https://www.biodiversitylibrary.org/page/42559275,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1918,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1918-22,Czech,Page 38
https://www.biodiversitylibrary.org/page/59019415,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1957,"Western Australian Naturalists' Club       ",v.5-6 (1955-1959),,Page 36
https://www.biodiversitylibrary.org/page/59019582,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1959,"Western Australian Naturalists' Club       ",v.5-6 (1955-1959),,Page 203
https://www.biodiversitylibrary.org/page/59046770,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1968,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 16
