﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58154785,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 267
https://www.biodiversitylibrary.org/page/58154790,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 272
https://www.biodiversitylibrary.org/page/58154791,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 273
https://www.biodiversitylibrary.org/page/3560205,Book,The biology of cilia and flagella,Oxford,Pergamon Press,1962,"Sleigh, Michael A.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/3560348,Book,The biology of cilia and flagella,Oxford,Pergamon Press,1962,"Sleigh, Michael A.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/36586633,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 412
https://www.biodiversitylibrary.org/page/16702135,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 190
https://www.biodiversitylibrary.org/page/16702137,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 192
https://www.biodiversitylibrary.org/page/16702158,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 213
https://www.biodiversitylibrary.org/page/16702483,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 538
https://www.biodiversitylibrary.org/page/16702487,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 542
https://www.biodiversitylibrary.org/page/35898937,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 151
https://www.biodiversitylibrary.org/page/59340893,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 20
https://www.biodiversitylibrary.org/page/59340892,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 21
https://www.biodiversitylibrary.org/page/59340963,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 118
https://www.biodiversitylibrary.org/page/59340975,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 130
https://www.biodiversitylibrary.org/page/24804842,Book,"Oceanography; invited lectures presented at the International Oceanographic Congress held in New York, 31 August-12 September 1959",Washington,,1961,"Sears, Mary       ",,English,Page 291
https://www.biodiversitylibrary.org/page/24805192,Book,"Oceanography; invited lectures presented at the International Oceanographic Congress held in New York, 31 August-12 September 1959",Washington,,1961,"Sears, Mary       ",,English,Page 641
https://www.biodiversitylibrary.org/page/49633385,Journal,Palaeontology,London,Palaeontological Association,1968,"Palaeontological Association       ",v.11:pt.3-5 (1968:July-Dec.),English,Page 795
https://www.biodiversitylibrary.org/page/49633420,Journal,Palaeontology,London,Palaeontological Association,1968,"Palaeontological Association       ",v.11:pt.3-5 (1968:July-Dec.),English,Page 810
https://www.biodiversitylibrary.org/page/49633426,Journal,Palaeontology,London,Palaeontological Association,1968,"Palaeontological Association       ",v.11:pt.3-5 (1968:July-Dec.),English,Page 812
https://www.biodiversitylibrary.org/page/49633434,Journal,Palaeontology,London,Palaeontological Association,1968,"Palaeontological Association       ",v.11:pt.3-5 (1968:July-Dec.),English,Page 820
https://www.biodiversitylibrary.org/page/3558575,Book,Papers in marine biology and oceanography,London,Pergamon Press,1955,,,English,Page 480
https://www.biodiversitylibrary.org/page/3558577,Book,Papers in marine biology and oceanography,London,Pergamon Press,1955,,,English,
https://www.biodiversitylibrary.org/page/59883817,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.1 (1961),French,p. 77
