﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085580,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 221
https://www.biodiversitylibrary.org/page/28831180,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 279
https://www.biodiversitylibrary.org/page/28831365,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 464
https://www.biodiversitylibrary.org/page/54801680,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 281
https://www.biodiversitylibrary.org/page/43647502,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 291
https://www.biodiversitylibrary.org/page/38704838,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 35
https://www.biodiversitylibrary.org/page/38704846,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 43
https://www.biodiversitylibrary.org/page/38700984,,Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2,,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 261
https://www.biodiversitylibrary.org/page/38704976,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 173
https://www.biodiversitylibrary.org/page/31558156,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 498
