﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56078723,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 552
https://www.biodiversitylibrary.org/page/26203706,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,
https://www.biodiversitylibrary.org/page/26203712,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 439
https://www.biodiversitylibrary.org/page/26203715,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 442
https://www.biodiversitylibrary.org/page/26203718,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 445
https://www.biodiversitylibrary.org/page/26203719,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 446
https://www.biodiversitylibrary.org/page/26203721,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 448
https://www.biodiversitylibrary.org/page/5568836,Journal,Discovery reports,London,Cambridge University Press,1959,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,
https://www.biodiversitylibrary.org/page/5568812,Journal,Discovery reports,London,Cambridge University Press,1959,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 204
https://www.biodiversitylibrary.org/page/5568819,Journal,Discovery reports,London,Cambridge University Press,1959,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 210
https://www.biodiversitylibrary.org/page/5568821,Journal,Discovery reports,London,Cambridge University Press,1959,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 212
https://www.biodiversitylibrary.org/page/5568841,Journal,Discovery reports,London,Cambridge University Press,1959,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 221
