﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616557,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 124
https://www.biodiversitylibrary.org/page/45616579,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 146
https://www.biodiversitylibrary.org/page/45616590,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 157
https://www.biodiversitylibrary.org/page/12875789,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 200
https://www.biodiversitylibrary.org/page/38162764,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/48453523,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 658
https://www.biodiversitylibrary.org/page/379877,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 658
https://www.biodiversitylibrary.org/page/462896,Book,Hymenophyllaceae :eine botanische Abhandlung,Prag,G. Haase,1843,"Presl, K. B.      1794 -1852",,Latin,Page 65
https://www.biodiversitylibrary.org/page/3524443,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 366
https://www.biodiversitylibrary.org/page/59935496,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 42
https://www.biodiversitylibrary.org/page/59935555,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 101
https://www.biodiversitylibrary.org/page/172066,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 4
https://www.biodiversitylibrary.org/page/37598020,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 76
https://www.biodiversitylibrary.org/page/23635436,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 1 (1846),English,Page 148
https://www.biodiversitylibrary.org/page/17924651,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 14
https://www.biodiversitylibrary.org/page/50138048,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon Press,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 14
https://www.biodiversitylibrary.org/page/44582538,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1843,"Presl, K. B.      1794 -1852",,Latin,Page 54
https://www.biodiversitylibrary.org/page/44582549,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1843,"Presl, K. B.      1794 -1852",,Latin,Page 65
