﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743608,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 114
https://www.biodiversitylibrary.org/page/37755916,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/42921976,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1896,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 84
https://www.biodiversitylibrary.org/page/41514995,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1896,"Agardh, Jacob Georg,      1813 -1901",[v.4]=Cont.3 (1896),Latin,Page 84
https://www.biodiversitylibrary.org/page/41761005,Book,Beiträge zur Kenntnis der Meeresalgen,Kiel,Lipsius & Tischer,1899,"Kuckuck, Paul,      1866 -1918",pt.2 (1899),German,
https://www.biodiversitylibrary.org/page/9905190,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 152
https://www.biodiversitylibrary.org/page/36408032,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 369
https://www.biodiversitylibrary.org/page/36408219,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 156
https://www.biodiversitylibrary.org/page/1235703,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 828
https://www.biodiversitylibrary.org/page/33656468,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 140
https://www.biodiversitylibrary.org/page/33656485,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 157
https://www.biodiversitylibrary.org/page/41792028,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/55666562,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/56547664,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/37676650,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/39793904,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 188
https://www.biodiversitylibrary.org/page/26118724,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 188
https://www.biodiversitylibrary.org/page/26118725,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 189
https://www.biodiversitylibrary.org/page/55627741,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 188
https://www.biodiversitylibrary.org/page/56543161,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 188
https://www.biodiversitylibrary.org/page/44220050,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Page XII
https://www.biodiversitylibrary.org/page/44220270,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,
https://www.biodiversitylibrary.org/page/54283626,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Page 12
https://www.biodiversitylibrary.org/page/54283726,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Page 62
https://www.biodiversitylibrary.org/page/63385483,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,
https://www.biodiversitylibrary.org/page/63385641,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,Page 62
https://www.biodiversitylibrary.org/page/53514361,Book,"British sea-weeds. Drawn from Professor Harvey's ""Phycologia britannica."" With descriptions, an amateur's synopsis, rules for laying out sea-weeds, an order for arranging them in the herbarium, and an appendix of new species",London,Bell and Daldy,1863,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page xii
https://www.biodiversitylibrary.org/page/53514491,Book,"British sea-weeds. Drawn from Professor Harvey's ""Phycologia britannica."" With descriptions, an amateur's synopsis, rules for laying out sea-weeds, an order for arranging them in the herbarium, and an appendix of new species",London,Bell and Daldy,1863,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 62
https://www.biodiversitylibrary.org/page/51585408,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 828
https://www.biodiversitylibrary.org/page/51585420,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 840
https://www.biodiversitylibrary.org/page/27336126,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 492
https://www.biodiversitylibrary.org/page/35181128,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1857,"Natural History Society of Montreal.       ",v.2 (1857),English,Page 153
https://www.biodiversitylibrary.org/page/21685228,Book,Catalogue of the marine Algae of the West Indian region,London,Dulau,1889,"Murray, George,      1858 -1911",,English,Page 7
https://www.biodiversitylibrary.org/page/1035785,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 114
