﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257969,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/35664857,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 82
https://www.biodiversitylibrary.org/page/3386286,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 92
https://www.biodiversitylibrary.org/page/2631503,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 92
https://www.biodiversitylibrary.org/page/18690528,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 92
https://www.biodiversitylibrary.org/page/42895805,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 92
https://www.biodiversitylibrary.org/page/24904023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1 (1839),German,Page 118
https://www.biodiversitylibrary.org/page/1482399,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 284
https://www.biodiversitylibrary.org/page/1482414,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 299
https://www.biodiversitylibrary.org/page/19184407,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 192
https://www.biodiversitylibrary.org/page/16352939,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 192
https://www.biodiversitylibrary.org/page/10831381,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 393
https://www.biodiversitylibrary.org/page/34807480,Book,Catalogus conchyliorum Regni Neapolitani quae usque adhuc reperit A. Scacchi,Neapoli,Typis F. Xaverii Tornese,1857,"Scacchi, Arcangelo,      1810 -1893",,Latin,Page 5
https://www.biodiversitylibrary.org/page/2104018,Book,"The descent of man, and selection in relation to sex",New York,Appleton,1889,"Darwin, Charles,      1809 -1882",,English,Page 669
https://www.biodiversitylibrary.org/page/3845190,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/46936083,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 18
