﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46573233,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 92
https://www.biodiversitylibrary.org/page/51660805,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 96
https://www.biodiversitylibrary.org/page/36401485,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 62
https://www.biodiversitylibrary.org/page/49643010,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 12
https://www.biodiversitylibrary.org/page/55980064,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.4 (1999),French,p. 532
https://www.biodiversitylibrary.org/page/49779544,Journal,Palaeontology,London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 416
https://www.biodiversitylibrary.org/page/49779549,Journal,Palaeontology,London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 421
https://www.biodiversitylibrary.org/page/49779552,Journal,Palaeontology,London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 424
https://www.biodiversitylibrary.org/page/6442367,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1860,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.40=no.7-12 (1860),German,Page 154
https://www.biodiversitylibrary.org/page/6442369,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1860,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.40=no.7-12 (1860),German,Page 156
https://www.biodiversitylibrary.org/page/31179402,Book,"Die Versteinerungen der Böhmischen Kreideformation / beschreiben von Dr. August Em. Reuss ; mit Abbildungen der neuen oder weniger bekannten Arten, geziechnet von Joseph Rubesch",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1846,"Reuss, August Em.   Ritter von,  (August Emanuel), 1811 -1873",,German,Page 109
https://www.biodiversitylibrary.org/page/31179431,Book,"Die Versteinerungen der Böhmischen Kreideformation / beschreiben von Dr. August Em. Reuss ; mit Abbildungen der neuen oder weniger bekannten Arten, geziechnet von Joseph Rubesch",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1846,"Reuss, August Em.   Ritter von,  (August Emanuel), 1811 -1873",,German,Page 138
https://www.biodiversitylibrary.org/page/35880681,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1892,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1892,Czech,Page 39
https://www.biodiversitylibrary.org/page/9733918,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft. A, Abhandlungen",Berlin,J.G. Cotta'sche Buchhandlung Nachfolger,1849,"Deutsche Geologische Gesellschaft.       ",Bd.71 1919,English,Page 87
https://www.biodiversitylibrary.org/page/43970449,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1914,"Deutsche Geologische Gesellschaft.       ",bd.66 (1914),German,Page 431
