﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54016559,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 316
https://www.biodiversitylibrary.org/page/61735213,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 49
https://www.biodiversitylibrary.org/page/61735214,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 50
https://www.biodiversitylibrary.org/page/61735219,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 55
https://www.biodiversitylibrary.org/page/61735220,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 56
https://www.biodiversitylibrary.org/page/61735297,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 97
https://www.biodiversitylibrary.org/page/61735301,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 101
https://www.biodiversitylibrary.org/page/61648196,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2005,"Western Australia.  Department of Agriculture     ",v.15:no.3 (2005),English,Page 500
https://www.biodiversitylibrary.org/page/60016973,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 269
https://www.biodiversitylibrary.org/page/62634959,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2021,"Western Australia.  Department of Agriculture     ",v.32 (2021),English,Page 192
https://www.biodiversitylibrary.org/page/62634960,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2021,"Western Australia.  Department of Agriculture     ",v.32 (2021),English,Page 193
https://www.biodiversitylibrary.org/page/63408708,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 6
