﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/588723,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 2. Fossores by P. Cameron. 1888-1900.,,Page 69
https://www.biodiversitylibrary.org/page/589059,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 2. Fossores by P. Cameron. 1888-1900.,,Page 405
https://www.biodiversitylibrary.org/page/4575736,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1614
https://www.biodiversitylibrary.org/page/8878534,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 148
https://www.biodiversitylibrary.org/page/41433792,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 387
https://www.biodiversitylibrary.org/page/4490884,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 181
https://www.biodiversitylibrary.org/page/54072712,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2015,"Entomological Society of British Columbia       ",v.112 (2015:Dec),English,Page 23
https://www.biodiversitylibrary.org/page/7732904,Journal,Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences,Philadelphia,The Society,1881-1882,"American Entomological Society.       ",v.9 (1881-1882),English,Page v
https://www.biodiversitylibrary.org/page/14196251,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 448
https://www.biodiversitylibrary.org/page/42888857,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 448
