﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585043,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 250
https://www.biodiversitylibrary.org/page/30089647,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1900,,v.30 (1900),English,Page 336
https://www.biodiversitylibrary.org/page/30089648,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1900,,v.30 (1900),English,Page 337
https://www.biodiversitylibrary.org/page/718804,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 652
https://www.biodiversitylibrary.org/page/2141274,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 548
https://www.biodiversitylibrary.org/page/17138766,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 535
https://www.biodiversitylibrary.org/page/377435,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 548
https://www.biodiversitylibrary.org/page/17138779,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 548
https://www.biodiversitylibrary.org/page/16934939,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 535
https://www.biodiversitylibrary.org/page/16934952,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 548
https://www.biodiversitylibrary.org/page/51738717,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 548
https://www.biodiversitylibrary.org/page/34395293,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 182
https://www.biodiversitylibrary.org/page/34395294,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 183
https://www.biodiversitylibrary.org/page/34395312,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 201
https://www.biodiversitylibrary.org/page/2958870,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 453
https://www.biodiversitylibrary.org/page/29887558,Book,"Message from the President of the United States, transmitting a report of the secretary of agriculture in relation to the forests, rivers and mountains of the southern Appalachian region",Washington,Gov't print. off,1902,"United States.  Bureau of Forestry.     ",,English,Page 108
https://www.biodiversitylibrary.org/page/55123022,Book,"Message from the President of the United States transmitting a report of the Secretary of agriculture in relation to the forests, rivers, and mountains of the Southern Appalachian region. December 19, 1901. -- Read, referred to the Committee on forest reservations and the protection of game and ordered to be printed",Washington,Govt. print. off,1902,"Geological Survey (U.S.)       ",,English,Page 108
https://www.biodiversitylibrary.org/page/45300650,Book,Message from the President ... transmitting a report...in relation to the forest...,n.p,,,"United States.   Department of Agriculture.     ",,English,Page 108
https://www.biodiversitylibrary.org/page/40571112,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-3,English,Page 1
https://www.biodiversitylibrary.org/page/40571114,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-3,English,Page 3
https://www.biodiversitylibrary.org/page/59313278,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 2
https://www.biodiversitylibrary.org/page/59313279,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 3
https://www.biodiversitylibrary.org/page/20742211,Book,The Southern Appalachian forests,Washington,Govt. Print. Off,1905,"Ashe, W. W.     (William Willard), 1872 -1932",,English,Page 41
