﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29452907,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 176
https://www.biodiversitylibrary.org/page/47083980,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 100
https://www.biodiversitylibrary.org/page/47030133,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 34
https://www.biodiversitylibrary.org/page/58142655,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxix
https://www.biodiversitylibrary.org/page/58147516,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 70
https://www.biodiversitylibrary.org/page/53369200,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 428
https://www.biodiversitylibrary.org/page/53369202,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 430
https://www.biodiversitylibrary.org/page/53369326,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 550
https://www.biodiversitylibrary.org/page/53409092,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1991,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 27
https://www.biodiversitylibrary.org/page/53409093,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1991,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 28
https://www.biodiversitylibrary.org/page/53409251,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 182
https://www.biodiversitylibrary.org/page/53409280,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 207
https://www.biodiversitylibrary.org/page/53409283,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 210
https://www.biodiversitylibrary.org/page/53670984,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2017,"Natural History Society of Glasgow.       ",v.26:pt.3 (2017),English,Page 63
https://www.biodiversitylibrary.org/page/56480941,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 218
https://www.biodiversitylibrary.org/page/56480943,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 220
https://www.biodiversitylibrary.org/page/58396334,Journal,London Naturalist,London,London Natural History Society,1980,"London Natural History Society.       ",No.59(1979),English,Page 37
https://www.biodiversitylibrary.org/page/58396335,Journal,London Naturalist,London,London Natural History Society,1980,"London Natural History Society.       ",No.59(1979),English,Page 38
https://www.biodiversitylibrary.org/page/58398285,Journal,London Naturalist,London,London Natural History Society,1989,"London Natural History Society.       ",No.68(1988),English,Page 48
https://www.biodiversitylibrary.org/page/58711619,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 116
https://www.biodiversitylibrary.org/page/58711627,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 124
https://www.biodiversitylibrary.org/page/58711634,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 131
https://www.biodiversitylibrary.org/page/28991957,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 32
https://www.biodiversitylibrary.org/page/28991965,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 40
https://www.biodiversitylibrary.org/page/28991966,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 41
https://www.biodiversitylibrary.org/page/28991968,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 43
https://www.biodiversitylibrary.org/page/28991970,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 45
https://www.biodiversitylibrary.org/page/28994474,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 43
https://www.biodiversitylibrary.org/page/28754164,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 41
https://www.biodiversitylibrary.org/page/29969610,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v.46:no.3/4 (1997),German,Page 86
https://www.biodiversitylibrary.org/page/29014100,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 118
https://www.biodiversitylibrary.org/page/50924331,Journal,The naturalist,London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1076 (2011),English,Page 65
https://www.biodiversitylibrary.org/page/33600299,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.588 (1999),German,Page 11
https://www.biodiversitylibrary.org/page/33600301,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.588 (1999),German,Page 13
https://www.biodiversitylibrary.org/page/33600314,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.588 (1999),German,Page 26
https://www.biodiversitylibrary.org/page/51882624,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1975,"Norfolk and Norwich Naturalists' Society.       ",v.24(1975-1979),English,Page 207
https://www.biodiversitylibrary.org/page/51882636,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1975,"Norfolk and Norwich Naturalists' Society.       ",v.24(1975-1979),English,Page 219
https://www.biodiversitylibrary.org/page/51920116,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1978,"Norfolk and Norwich Naturalists' Society.       ",v.25(1978-1981),English,Page 71
https://www.biodiversitylibrary.org/page/51908190,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1982,"Norfolk and Norwich Naturalists' Society.       ",v.26(1982-1984),English,Page 182
https://www.biodiversitylibrary.org/page/54316247,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 87
https://www.biodiversitylibrary.org/page/54316249,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 89
https://www.biodiversitylibrary.org/page/54332257,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 26
