﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461617,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 668
https://www.biodiversitylibrary.org/page/6238731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 41
https://www.biodiversitylibrary.org/page/11717891,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 98
https://www.biodiversitylibrary.org/page/11717967,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 174
https://www.biodiversitylibrary.org/page/50680634,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/45464078,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 181
https://www.biodiversitylibrary.org/page/45464118,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 221
https://www.biodiversitylibrary.org/page/45464128,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 231
https://www.biodiversitylibrary.org/page/12346243,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 158
https://www.biodiversitylibrary.org/page/12346266,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 181
https://www.biodiversitylibrary.org/page/12346306,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 221
https://www.biodiversitylibrary.org/page/30291148,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 30
https://www.biodiversitylibrary.org/page/6353273,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 30
https://www.biodiversitylibrary.org/page/44579905,Book,Mémoire sur les étoiles de mer recueilliés dans la mer des Antilles et le golfe du Mexique : durant les expéditions de dragace faites sous la direction de M. Alexandre Agassiz,Paris,Muséum national d'histoire naturelle,1884,"Perrier, Edmond,      1844 -1921",,French,Page 168
https://www.biodiversitylibrary.org/page/44580016,Book,Mémoire sur les étoiles de mer recueilliés dans la mer des Antilles et le golfe du Mexique : durant les expéditions de dragace faites sous la direction de M. Alexandre Agassiz,Paris,Muséum national d'histoire naturelle,1884,"Perrier, Edmond,      1844 -1921",,French,Page 270
https://www.biodiversitylibrary.org/page/37043740,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1884,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 6 (1883)",French,Page 168
https://www.biodiversitylibrary.org/page/37043842,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1884,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 6 (1883)",French,Page 270
https://www.biodiversitylibrary.org/page/2227028,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 196
https://www.biodiversitylibrary.org/page/11973389,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 196
https://www.biodiversitylibrary.org/page/2213961,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 98
https://www.biodiversitylibrary.org/page/2213976,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 174
https://www.biodiversitylibrary.org/page/1898114,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 203
