﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63576621,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 37
https://www.biodiversitylibrary.org/page/63576516,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 140
https://www.biodiversitylibrary.org/page/32866994,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 82
https://www.biodiversitylibrary.org/page/32866995,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 83
https://www.biodiversitylibrary.org/page/32866997,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 85
https://www.biodiversitylibrary.org/page/32867032,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 120
https://www.biodiversitylibrary.org/page/12002553,Book,Additamenta ad Iacobi Theodori Klein Naturalem dispositionim echinodermatum et lucubratiunculam de aculeis echinorum marinorum / Nathanaelis Godofredi Leske,Lipsiae,Ex Officina Gleditschiana,1778,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 150
https://www.biodiversitylibrary.org/page/12002555,Book,Additamenta ad Iacobi Theodori Klein Naturalem dispositionim echinodermatum et lucubratiunculam de aculeis echinorum marinorum / Nathanaelis Godofredi Leske,Lipsiae,Ex Officina Gleditschiana,1778,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 152
https://www.biodiversitylibrary.org/page/13408374,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.6 (1846),French,Page 364
https://www.biodiversitylibrary.org/page/13406208,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.7 (1847),French,Page 140
https://www.biodiversitylibrary.org/page/22193501,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 169
https://www.biodiversitylibrary.org/page/2346165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 169
https://www.biodiversitylibrary.org/page/15815327,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 603
https://www.biodiversitylibrary.org/page/15815329,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 605
https://www.biodiversitylibrary.org/page/34506518,Journal,Bulletin de la Société géologique de France,Paris,La Société,1890,"Société géologique de France.       ",ser.3:t.19 (1890-1891),French,Page 750
https://www.biodiversitylibrary.org/page/12220302,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 323
https://www.biodiversitylibrary.org/page/12220303,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 324
https://www.biodiversitylibrary.org/page/12220304,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 325
https://www.biodiversitylibrary.org/page/12220849,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/12220955,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 88
https://www.biodiversitylibrary.org/page/12220956,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 89
