﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50326501,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 57
https://www.biodiversitylibrary.org/page/56854886,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 38
https://www.biodiversitylibrary.org/page/50746516,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 59
https://www.biodiversitylibrary.org/page/50680671,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/575967,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 395
https://www.biodiversitylibrary.org/page/576255,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,
https://www.biodiversitylibrary.org/page/58698666,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2019,"Harvard University.  Museum of Comparative Zoology.     ",no.564 (2019),English,Page 10
https://www.biodiversitylibrary.org/page/26894761,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 207
https://www.biodiversitylibrary.org/page/26895277,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 723
https://www.biodiversitylibrary.org/page/2775620,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 311
https://www.biodiversitylibrary.org/page/4248040,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,Descr. of Figs. 1-39
https://www.biodiversitylibrary.org/page/4269971,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.129 (1963),English,Page 491
https://www.biodiversitylibrary.org/page/4269929,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.129 (1963),English,Page 492
https://www.biodiversitylibrary.org/page/4776053,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.136 (1967-1968),English,Page 30
https://www.biodiversitylibrary.org/page/31713333,Book,"The corn field spider community : composition, structure, development and function",,,1985,"Plagens, Michael Joseph,      1954 -",,English,Page 17
https://www.biodiversitylibrary.org/page/31713414,Book,"The corn field spider community : composition, structure, development and function",,,1985,"Plagens, Michael Joseph,      1954 -",,English,Page 106
https://www.biodiversitylibrary.org/page/31713416,Book,"The corn field spider community : composition, structure, development and function",,,1985,"Plagens, Michael Joseph,      1954 -",,English,Page 108
https://www.biodiversitylibrary.org/page/52939599,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 12
https://www.biodiversitylibrary.org/page/53032155,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1979,"American Arachnological Society       ",v.7-8 (1979-1980),English,Page 66
https://www.biodiversitylibrary.org/page/52971504,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 254
https://www.biodiversitylibrary.org/page/53032705,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 24
https://www.biodiversitylibrary.org/page/52993431,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1985,"American Arachnological Society       ",v.13 (1985),English,Page 77
https://www.biodiversitylibrary.org/page/52992820,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 190
https://www.biodiversitylibrary.org/page/52992862,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 232
https://www.biodiversitylibrary.org/page/52992866,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 236
https://www.biodiversitylibrary.org/page/52977690,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 198
https://www.biodiversitylibrary.org/page/52967945,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 241
https://www.biodiversitylibrary.org/page/52967946,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 242
https://www.biodiversitylibrary.org/page/52966157,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 23
https://www.biodiversitylibrary.org/page/53123125,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 133
https://www.biodiversitylibrary.org/page/52966925,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 111
https://www.biodiversitylibrary.org/page/53145918,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 79
https://www.biodiversitylibrary.org/page/53039680,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 501
https://www.biodiversitylibrary.org/page/52975046,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 61
https://www.biodiversitylibrary.org/page/52975047,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 62
https://www.biodiversitylibrary.org/page/52975053,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 68
https://www.biodiversitylibrary.org/page/52975119,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,
https://www.biodiversitylibrary.org/page/53231807,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.1 (2003),English,Page 142
