﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58561285,Book,"Il bacino terziario e quaternario del Piemonte : bibliografia, geologia pura, paleontologia, geologia applicata, con tre carte geologiche : 1. Bacino terziario (scala di 1: 100 000) ; 2. Bacino quaternario (scala di 1 : 500 000) ; 3. Geologia applicata (scala di 1 : 500 000) : studio",Milano,Bernardoni di C. Rebeschini,1889,"Sacco, Federico,      1864 -1948",1889-1890,Italian,Page 193
https://www.biodiversitylibrary.org/page/56650079,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 56
https://www.biodiversitylibrary.org/page/56650094,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 65
https://www.biodiversitylibrary.org/page/49140501,Journal,Bollettino della Società geologica italiana,Roma,La Società,1883,"Societa geologica italiana.       ",v.2:fasc.2 (1883),Italian,Page 181
https://www.biodiversitylibrary.org/page/51329911,Journal,Bollettino della Società geologica italiana,Roma,La Società,1883,"Societa geologica italiana.       ",v.2(1883),Italian,Page 181
https://www.biodiversitylibrary.org/page/51497627,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 300
https://www.biodiversitylibrary.org/page/51430581,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 327
https://www.biodiversitylibrary.org/page/7879132,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 13
https://www.biodiversitylibrary.org/page/7879133,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 14
https://www.biodiversitylibrary.org/page/7879172,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 53
https://www.biodiversitylibrary.org/page/7638411,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 19
https://www.biodiversitylibrary.org/page/7638753,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 429
https://www.biodiversitylibrary.org/page/7638784,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 430
https://www.biodiversitylibrary.org/page/7638785,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 431
https://www.biodiversitylibrary.org/page/7638786,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 432
https://www.biodiversitylibrary.org/page/7639064,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 589
https://www.biodiversitylibrary.org/page/44726628,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 74
https://www.biodiversitylibrary.org/page/8009290,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1840,"Sagra, Ramón de la,      1798 -1871",t.6 (1840),Spanish,Page 169
https://www.biodiversitylibrary.org/page/54720765,Journal,Maryland : a journal of natural history,"Baltimore, Md",Natural History Society of Maryland,1944,"Natural History Society of Maryland       ",v.14-17 (1944-1947),English,Page 17
https://www.biodiversitylibrary.org/page/10116525,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 68
https://www.biodiversitylibrary.org/page/10116526,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 69
https://www.biodiversitylibrary.org/page/10116537,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 80
https://www.biodiversitylibrary.org/page/38781587,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.2 (1905),,Page 66
https://www.biodiversitylibrary.org/page/6257308,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1866,"Österreichische Akademie der Wissenschaften.       ",pt.4:Bd.2 (1866),German,Page 204
https://www.biodiversitylibrary.org/page/6257370,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1866,"Österreichische Akademie der Wissenschaften.       ",pt.4:Bd.2 (1866),German,Page 266
https://www.biodiversitylibrary.org/page/6257386,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1866,"Österreichische Akademie der Wissenschaften.       ",pt.4:Bd.2 (1866),German,Page IV
https://www.biodiversitylibrary.org/page/49524041,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 361
https://www.biodiversitylibrary.org/page/31645310,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 548
https://www.biodiversitylibrary.org/page/31645338,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 576
