﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27870106,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 103
https://www.biodiversitylibrary.org/page/126934,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 463
https://www.biodiversitylibrary.org/page/127142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/42874192,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 463
https://www.biodiversitylibrary.org/page/42874364,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/2111129,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 310
https://www.biodiversitylibrary.org/page/42405213,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 130
https://www.biodiversitylibrary.org/page/46130207,Journal,Journal of proceedings of the Mueller Botanic Society of Western Australia,"Perth, W.A","A.E. Forsaith, etc",1902,"Mueller Botanic Society       ",v.1-2 (1899-1903),English,Page 8
https://www.biodiversitylibrary.org/page/50814143,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 54
https://www.biodiversitylibrary.org/page/52201019,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1987,"Royal Society of Western Australia       ",v.69:pt.4 (1987),,Page 129
https://www.biodiversitylibrary.org/page/60016707,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 42
https://www.biodiversitylibrary.org/page/60016504,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 166
https://www.biodiversitylibrary.org/page/60016682,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 344
https://www.biodiversitylibrary.org/page/53661438,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 126
https://www.biodiversitylibrary.org/page/34664804,Journal,Revue botanique :recueil mensuel ...,Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 369
https://www.biodiversitylibrary.org/page/59046769,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1968,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 17
https://www.biodiversitylibrary.org/page/59046954,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1971,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 198
