﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10614475,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1928,"United States.  Bureau of Fisheries.     ",1927 (1928),English,Page 465
https://www.biodiversitylibrary.org/page/13706975,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 72
https://www.biodiversitylibrary.org/page/6956649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 76
https://www.biodiversitylibrary.org/page/10625533,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 163
https://www.biodiversitylibrary.org/page/10626075,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 705
https://www.biodiversitylibrary.org/page/54638363,Journal,Bulletin,"Baltimore, Md",The Society,1933,"Natural History Society of Maryland       ",v.4-6 (1933-1936),English,Page 26
https://www.biodiversitylibrary.org/page/54638365,Journal,Bulletin,"Baltimore, Md",The Society,1933,"Natural History Society of Maryland       ",v.4-6 (1933-1936),English,Page 27
https://www.biodiversitylibrary.org/page/54638764,Journal,Bulletin,"Baltimore, Md",The Society,1933,"Natural History Society of Maryland       ",v.4-6 (1933-1936),English,Page 51
https://www.biodiversitylibrary.org/page/51760083,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 7
https://www.biodiversitylibrary.org/page/51760403,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 348
https://www.biodiversitylibrary.org/page/12808489,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 391
https://www.biodiversitylibrary.org/page/42714268,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 86
https://www.biodiversitylibrary.org/page/42703848,Journal,Guide leaflet,New York,The Museum,1933,"American Museum of Natural History       ",no.76-92 (1933-1947),English,Page 88
https://www.biodiversitylibrary.org/page/39798760,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 78
https://www.biodiversitylibrary.org/page/49109539,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 38
https://www.biodiversitylibrary.org/page/14656024,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1876-1877,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.4:Heft.1-2 (1876-1877),German,Page 4
https://www.biodiversitylibrary.org/page/27936675,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 481
https://www.biodiversitylibrary.org/page/41214785,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 15
https://www.biodiversitylibrary.org/page/6978232,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 78
https://www.biodiversitylibrary.org/page/47276539,Book,"Voyage en Abyssinie : exécuté pendant les années 1839, 1840, 1841, 1842, 1843",Paris,"Arthus Bertrand, Libraire de la Société de Géographie, rue Hautefeuille, 21",1845,"Richard, Achille,      1794 -1852",Histoire naturelle. Zoologie t.3 (1845-1851) [Atlas],French,
https://www.biodiversitylibrary.org/page/16322769,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 15
https://www.biodiversitylibrary.org/page/51102848,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1927,"New York Zoological Society.       ",v.9 (1927-1933),English,Page 9
https://www.biodiversitylibrary.org/page/51102943,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.9 (1927-1933),English,Page 140
https://www.biodiversitylibrary.org/page/51102994,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.9 (1927-1933),English,Page 191
https://www.biodiversitylibrary.org/page/51103484,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1927,"New York Zoological Society.       ",v.9 (1927-1933),English,Page 581
