﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508697,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.1 (2020:Mar.),English,Page 45
https://www.biodiversitylibrary.org/page/16087258,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 273
https://www.biodiversitylibrary.org/page/20051714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 275
https://www.biodiversitylibrary.org/page/27365580,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.13 (1862),English,
https://www.biodiversitylibrary.org/page/27365596,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.13 (1862),English,
https://www.biodiversitylibrary.org/page/27365604,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.13 (1862),English,
https://www.biodiversitylibrary.org/page/27365608,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.13 (1862),English,
https://www.biodiversitylibrary.org/page/41283645,Book,"The conchological miscellany of Sylvanus Hanley : illustrative of Pandora, Amphidesma, Ostrea, Melo, the Melaniadæ, Ampullaria, and Cyclostoma, in forty plates",London,Williams and Norgate,1854,"Hanley, Sylvanus,      1819 -1899",,English,
https://www.biodiversitylibrary.org/page/35900921,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 1047
https://www.biodiversitylibrary.org/page/45487028,Book,"The genera of recent and fossil shells, for the use of students in conchology and geology",London,,1820,"Sowerby, James,      1757 -1822",v.1 (1820),English,
https://www.biodiversitylibrary.org/page/15684483,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 273
https://www.biodiversitylibrary.org/page/63093184,Journal,Journal of conchology,London,D. Bogue,1953,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 292
https://www.biodiversitylibrary.org/page/53629250,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 75
https://www.biodiversitylibrary.org/page/53629419,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 244
https://www.biodiversitylibrary.org/page/10395731,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1885,"Schweizerische Naturforschende Gesellschaft.       ",Bd.7 (1884-1887),German,Page 148
https://www.biodiversitylibrary.org/page/60797527,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 834
https://www.biodiversitylibrary.org/page/60797902,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1193
https://www.biodiversitylibrary.org/page/62470239,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1867-1974,"Museums Victoria       ","Molluscs, Marine Invertebrates, vol. 3 (1867 - 1974) [F22133 - F31821]",English,
https://www.biodiversitylibrary.org/page/61461127,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1979,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 3
https://www.biodiversitylibrary.org/page/3340156,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 204
https://www.biodiversitylibrary.org/page/30747851,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1855,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Mammalia Plate XL
https://www.biodiversitylibrary.org/page/40996396,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1949,"South Australian Museum       ",v.9 (1948-1951),English,Page 195
https://www.biodiversitylibrary.org/page/40722370,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1996,"South Australian Museum       ",v.29 (1996-1997),English,Page 75
