﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7291708,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 338
https://www.biodiversitylibrary.org/page/27856176,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 189
https://www.biodiversitylibrary.org/page/7292353,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 189
https://www.biodiversitylibrary.org/page/5160932,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,
https://www.biodiversitylibrary.org/page/2979934,Book,British fungi (Hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 20
https://www.biodiversitylibrary.org/page/38234699,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/2962937,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 91
https://www.biodiversitylibrary.org/page/17766684,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 91
https://www.biodiversitylibrary.org/page/48313705,Journal,Grevillea,London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 44
https://www.biodiversitylibrary.org/page/20296981,Book,Hymenomycetes Britannici. British fungi (Hymenomycetes) v.1-2,Edinburgh,William Blackwood and Sons,1886,"Stevenson, John,      1836 -1903",2,English,Page 20
https://www.biodiversitylibrary.org/page/4341988,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 921
https://www.biodiversitylibrary.org/page/44345584,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 101
https://www.biodiversitylibrary.org/page/22749269,Book,"Synopsis of the British Basidiomycetes : a descriptive catalogue of the drawings and specimens in the department of Botany, British Museum",London,,1908,"Smith, Worthington George,      1835 -1917",,English,Page 224
https://www.biodiversitylibrary.org/page/1273266,Book,"Synopsis of the British Basidiomycetes ; a descriptive catalogue of the drawings and specimens in the Department of botany, British museum",London,Printed by order of the Trustees of the British museum,1908,"British Museum (Natural History).  Department of Botany.     ",,English,Page 512
