﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/727974,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1246
https://www.biodiversitylibrary.org/page/53602834,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2000,,Fasc.27 (2000),Spanish,Page 34
https://www.biodiversitylibrary.org/page/53602837,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2000,,Fasc.27 (2000),Spanish,Page 37
https://www.biodiversitylibrary.org/page/53602875,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2000,,Fasc.27 (2000),Spanish,Page 75
https://www.biodiversitylibrary.org/page/45382597,Book,Index seminum in hortis Musei Parisiensis anno ... collectorum,Paris,"Museum National d""Histoire Naturelle, Service de Culture",1886,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 8
https://www.biodiversitylibrary.org/page/63683171,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2015,"Hammel, Barry Edward,      1946 -",v. 131 2015,Spanish,Page 575
https://www.biodiversitylibrary.org/page/13126163,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 330
https://www.biodiversitylibrary.org/page/14345420,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 103
https://www.biodiversitylibrary.org/page/14345428,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 111
https://www.biodiversitylibrary.org/page/13159491,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 482
https://www.biodiversitylibrary.org/page/13053164,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 162
https://www.biodiversitylibrary.org/page/13169131,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 426
https://www.biodiversitylibrary.org/page/161542,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 608
https://www.biodiversitylibrary.org/page/12979816,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 64
https://www.biodiversitylibrary.org/page/33485539,Journal,"Travels in Brazil, in the years 1817-1820, : undertaken by command of His majesty the King of Bavaria by Dr. Joh.Babt. von Spix and Dr. C. F. Phil. von Martius",London,"Longman, Hurst, Rees, Orme, Brown and Green",1821,"Spix, Johann Baptist von,      1781 -1826",v.1,English,Page 310
https://www.biodiversitylibrary.org/page/45368680,Book,"Travels in Brazil, in the years 1817-1820 : undertaken by command of His Majesty the King of Bavaria",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.1 (1824),English,Page 310
https://www.biodiversitylibrary.org/page/15549497,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1246
