﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6408327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 368
https://www.biodiversitylibrary.org/page/31651141,Journal,Journal of conchology,London,D. Bogue,1905,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 243
https://www.biodiversitylibrary.org/page/35675345,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 118
https://www.biodiversitylibrary.org/page/8274120,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 170
https://www.biodiversitylibrary.org/page/31208785,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 1000
https://www.biodiversitylibrary.org/page/31208792,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 1007
https://www.biodiversitylibrary.org/page/30838113,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 131
https://www.biodiversitylibrary.org/page/30838129,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 147
https://www.biodiversitylibrary.org/page/28909434,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 147
https://www.biodiversitylibrary.org/page/42992160,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992261,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 419
