﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43379782,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1918,"American Society of Naturalists.       ",v.52=no.613-623 (1918),English,Page 146
https://www.biodiversitylibrary.org/page/17981486,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981484,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981504,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981755,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 219
https://www.biodiversitylibrary.org/page/17981804,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/18726140,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 264
https://www.biodiversitylibrary.org/page/18726236,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 360
https://www.biodiversitylibrary.org/page/6790138,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/6790195,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 264
https://www.biodiversitylibrary.org/page/6790297,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/24679011,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 207
https://www.biodiversitylibrary.org/page/4095131,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 420
https://www.biodiversitylibrary.org/page/58825005,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1987,"United States.  Agricultural Research Service.     ",41st (1987),English,
https://www.biodiversitylibrary.org/page/7941030,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 118
https://www.biodiversitylibrary.org/page/14220897,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 392
https://www.biodiversitylibrary.org/page/15605475,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 392
https://www.biodiversitylibrary.org/page/55057701,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 16
https://www.biodiversitylibrary.org/page/55057704,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 19
https://www.biodiversitylibrary.org/page/49784753,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 394
https://www.biodiversitylibrary.org/page/50680669,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/62536461,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 5
https://www.biodiversitylibrary.org/page/62536462,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 6
https://www.biodiversitylibrary.org/page/62536464,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 8
https://www.biodiversitylibrary.org/page/62536468,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 12
https://www.biodiversitylibrary.org/page/29947915,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 107
