﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28004855,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 170
https://www.biodiversitylibrary.org/page/40480681,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 131
https://www.biodiversitylibrary.org/page/2136515,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 156
https://www.biodiversitylibrary.org/page/53679253,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.3 (2006),English,Page 88
https://www.biodiversitylibrary.org/page/63082217,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031507,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 365
https://www.biodiversitylibrary.org/page/62031514,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 372
https://www.biodiversitylibrary.org/page/62681186,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 411
https://www.biodiversitylibrary.org/page/40576333,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 273
https://www.biodiversitylibrary.org/page/141428,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 307
https://www.biodiversitylibrary.org/page/62359290,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 674
https://www.biodiversitylibrary.org/page/11442403,Book,"Flora della colonia Eritrea. Parte 1, fascicolo 1-3",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 229
https://www.biodiversitylibrary.org/page/33166215,Book,Flora of tropical Africa,London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 95
https://www.biodiversitylibrary.org/page/31427470,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 66
https://www.biodiversitylibrary.org/page/32462160,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 66
https://www.biodiversitylibrary.org/page/32462161,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 67
https://www.biodiversitylibrary.org/page/5729588,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 985
https://www.biodiversitylibrary.org/page/16373842,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.2 (1844-1847),English,Page 325
https://www.biodiversitylibrary.org/page/53489474,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1982,,"no 36, 1982",Portugese,Page 94
https://www.biodiversitylibrary.org/page/32994166,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1888,,"anno 8-9, 1888-1889",Italian,Page 158
https://www.biodiversitylibrary.org/page/34683403,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 754
