﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398871,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 863
https://www.biodiversitylibrary.org/page/26596154,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/41595532,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 179
https://www.biodiversitylibrary.org/page/41540825,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 32
https://www.biodiversitylibrary.org/page/41639077,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 321
https://www.biodiversitylibrary.org/page/59048549,Book,Botanicheskie materialy,Petropolis,[Glavnyĭ botanicheskiĭ sad. Gerbarii],1922,"Glavnyĭ botanicheskiĭ sad R.S.F.S.R.  Gerbariĭ.     ","t. 3, f. 1-50",Undetermined,Page 95
https://www.biodiversitylibrary.org/page/35058726,Book,"Chloris Melvilliana : a list of plants collected in Melville Island, (latitude 74-75 N., longitude 110-112 W.) in the year 1820",London,Printed by W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 18
https://www.biodiversitylibrary.org/page/8101246,Book,"Chloris Melvilliana a list of plants collected in Melville Island (latitude 74-75 N., longitude 110-112 W.) in the year 1820; by the officers of the voyage of discovery under the orders of Captain Parry, with characters and descriptions of the new genera and species",London,W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 17
https://www.biodiversitylibrary.org/page/49499655,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1008
https://www.biodiversitylibrary.org/page/37530022,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/38746035,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.16 (GEN-GRE),English,Page 220
https://www.biodiversitylibrary.org/page/46032903,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1844,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1844),French,Page 672
https://www.biodiversitylibrary.org/page/23054681,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9:P-S (1853),French,Page 672
https://www.biodiversitylibrary.org/page/57449685,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 600
https://www.biodiversitylibrary.org/page/25404372,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 12 - Nouvelle Edition (Requienia-Sphyrospermum),French,Page 572
