﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54569236,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,Page 47
https://www.biodiversitylibrary.org/page/55992194,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 73
https://www.biodiversitylibrary.org/page/49948303,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 26
https://www.biodiversitylibrary.org/page/6084906,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 7
https://www.biodiversitylibrary.org/page/30365615,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1919,"Columbia University.  College of Pharmacy.     ",v.6=no.31 (1919),English,Page 122
https://www.biodiversitylibrary.org/page/739579,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 539
https://www.biodiversitylibrary.org/page/49779759,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 109
https://www.biodiversitylibrary.org/page/47745964,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",v.3 (1855),English,Page 278
https://www.biodiversitylibrary.org/page/22854976,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",4,Latin,Page 290
https://www.biodiversitylibrary.org/page/43196268,Journal,Official report ... of the ... convention ...,Sacramento,,1889,"California Fruit Growers' Convention.       ",no.10 (1889),English,Page 50
https://www.biodiversitylibrary.org/page/19932897,Book,"The olive in California Varieties, budding, grafting, new methods, and general observations",Sacramento,"J.D. Young, Supt. State Printing",1888,"California.  State Commission of Horticulture.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/49761885,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.37:pt.3-4 (1994:Oct.-1995:Mar.),English,Page 840
https://www.biodiversitylibrary.org/page/12688237,Book,Pelecypoda of the St. Maurice and Claiborne stages,"Ithaca, N. Y","Harris co., Cornell University",1919,"Harris, Gilbert D.     (Gilbert Dennison), 1864 -1952",v.6:no.31 (1919:June),English,Page 122
https://www.biodiversitylibrary.org/page/13158466,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/35515226,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 581
https://www.biodiversitylibrary.org/page/41092207,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.2,French,Page 387
