﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31808838,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 126
https://www.biodiversitylibrary.org/page/32084329,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 11
https://www.biodiversitylibrary.org/page/10347200,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 332
https://www.biodiversitylibrary.org/page/2154675,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 550
https://www.biodiversitylibrary.org/page/3654276,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 677
https://www.biodiversitylibrary.org/page/58909529,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 626
https://www.biodiversitylibrary.org/page/36534780,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 7
https://www.biodiversitylibrary.org/page/36535410,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 637
https://www.biodiversitylibrary.org/page/39061053,Journal,The Fern gazette,[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 217
https://www.biodiversitylibrary.org/page/36483513,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 353
https://www.biodiversitylibrary.org/page/422940,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 22
https://www.biodiversitylibrary.org/page/173855,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 539
https://www.biodiversitylibrary.org/page/2044108,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 943
https://www.biodiversitylibrary.org/page/2044136,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 971
https://www.biodiversitylibrary.org/page/31491243,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 78
https://www.biodiversitylibrary.org/page/6675076,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 55
https://www.biodiversitylibrary.org/page/6675448,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 399
https://www.biodiversitylibrary.org/page/4506249,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 55
https://www.biodiversitylibrary.org/page/4506955,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 399
https://www.biodiversitylibrary.org/page/61313244,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 90
https://www.biodiversitylibrary.org/page/36719179,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 278
https://www.biodiversitylibrary.org/page/37868360,Book,"A supplementary list of Chinese flowering plants, 1904-1910",,,1911,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/36659875,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 27
https://www.biodiversitylibrary.org/page/36701650,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 332
