﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416444,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 553
https://www.biodiversitylibrary.org/page/6461607,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 658
https://www.biodiversitylibrary.org/page/6377930,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 165
https://www.biodiversitylibrary.org/page/14115877,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 96
https://www.biodiversitylibrary.org/page/14130435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 38
https://www.biodiversitylibrary.org/page/14130589,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 46
https://www.biodiversitylibrary.org/page/30513574,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1893,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 243
https://www.biodiversitylibrary.org/page/33711182,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 123
https://www.biodiversitylibrary.org/page/62537055,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 325
https://www.biodiversitylibrary.org/page/55285320,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 187
https://www.biodiversitylibrary.org/page/13372815,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 119
https://www.biodiversitylibrary.org/page/13372934,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 238
https://www.biodiversitylibrary.org/page/8404149,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 240
https://www.biodiversitylibrary.org/page/7097189,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1903,"Centre national de la recherche scientifique (France)       ",t.136 (1903),French,Page 1102
https://www.biodiversitylibrary.org/page/19693989,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 110
https://www.biodiversitylibrary.org/page/2041418,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 108
https://www.biodiversitylibrary.org/page/16846819,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 108
https://www.biodiversitylibrary.org/page/12100701,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 108
https://www.biodiversitylibrary.org/page/30752244,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 8 (1901)",English,Page 203
https://www.biodiversitylibrary.org/page/50169316,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 7
https://www.biodiversitylibrary.org/page/36190081,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1882,"Société de physique et d'histoire naturelle de Genève.       ",t.28:pt.1-2 (1882-1884),French,Page 52
https://www.biodiversitylibrary.org/page/36190083,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1882,"Société de physique et d'histoire naturelle de Genève.       ",t.28:pt.1-2 (1882-1884),French,Page 54
https://www.biodiversitylibrary.org/page/36190093,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1882,"Société de physique et d'histoire naturelle de Genève.       ",t.28:pt.1-2 (1882-1884),French,Page 64
https://www.biodiversitylibrary.org/page/3617566,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 120
https://www.biodiversitylibrary.org/page/1712685,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1921,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 20 (bd. 36) (1921),German,Page 215
https://www.biodiversitylibrary.org/page/14516068,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 147
https://www.biodiversitylibrary.org/page/21890438,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 120
https://www.biodiversitylibrary.org/page/36109534,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 143
https://www.biodiversitylibrary.org/page/35851776,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1863,"Naturhistoriske forening i Kjøbenhavn.       ",1863-1864,Danish,Page 166
https://www.biodiversitylibrary.org/page/51470363,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 4
https://www.biodiversitylibrary.org/page/57455615,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 53
https://www.biodiversitylibrary.org/page/57455638,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 76
https://www.biodiversitylibrary.org/page/1782156,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 200
