﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2119096,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 307
https://www.biodiversitylibrary.org/page/62809486,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 226
https://www.biodiversitylibrary.org/page/34838059,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1873,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 11 1873,English,Page 196
https://www.biodiversitylibrary.org/page/34838265,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1873,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 11 1873,English,Tab. 133
https://www.biodiversitylibrary.org/page/177560,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 307
https://www.biodiversitylibrary.org/page/177754,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 501
https://www.biodiversitylibrary.org/page/2181490,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 673
https://www.biodiversitylibrary.org/page/62718197,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 210
https://www.biodiversitylibrary.org/page/62718244,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 257
https://www.biodiversitylibrary.org/page/4065139,Journal,Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg,Hamburg,L. Friederichsen,1898,"Naturwissenschaftlicher Verein in Hamburg.       ","3.F.:6-10, 1898-1902",German,Page 17
https://www.biodiversitylibrary.org/page/11841216,Journal,Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg,Hamburg,L. Friederichsen,1902,"Naturwissenschaftlicher Verein in Hamburg.       ",3.F.:10 (1902),German,Page 17
