﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5576764,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 3
https://www.biodiversitylibrary.org/page/5576930,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/5576934,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/5576982,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/5576993,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/5576997,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/62905055,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1923,"Universität Graz.  Zoologische Institut.     ",v.12 1923-24,German,Page 5
https://www.biodiversitylibrary.org/page/13873141,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 235
https://www.biodiversitylibrary.org/page/30376723,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 394
https://www.biodiversitylibrary.org/page/1091173,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2685
https://www.biodiversitylibrary.org/page/9005482,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 440 (1981),English,Page 61
https://www.biodiversitylibrary.org/page/57436746,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 60
https://www.biodiversitylibrary.org/page/57436747,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 61
https://www.biodiversitylibrary.org/page/57436748,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 62
https://www.biodiversitylibrary.org/page/57436753,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 67
https://www.biodiversitylibrary.org/page/44010964,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page 2685
https://www.biodiversitylibrary.org/page/57447788,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2685
https://www.biodiversitylibrary.org/page/30140163,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.45 (1915),German,Page 2
https://www.biodiversitylibrary.org/page/30140167,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.45 (1915),German,Page 6
