﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197618,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 539
https://www.biodiversitylibrary.org/page/39929127,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 764
https://www.biodiversitylibrary.org/page/46360427,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1317
https://www.biodiversitylibrary.org/page/54134795,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1922),English,Page 326
https://www.biodiversitylibrary.org/page/764314,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 43
https://www.biodiversitylibrary.org/page/764470,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 199
https://www.biodiversitylibrary.org/page/48316499,Journal,Grevillea,London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 68
https://www.biodiversitylibrary.org/page/2166568,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 160
https://www.biodiversitylibrary.org/page/2033282,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 682
https://www.biodiversitylibrary.org/page/56695229,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 70
https://www.biodiversitylibrary.org/page/13860768,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1885,"Royal Society of Queensland.       ",v.2-3 (1885-1887),English,Page 45
https://www.biodiversitylibrary.org/page/62682208,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1902,"Queensland.  Department of Agriculture and Stock.     ",vol.10 (1902),English,Page 56
https://www.biodiversitylibrary.org/page/61284617,Book,The trees of extra-tropical Australia,Cape Town,Cape Times,1926,"Robertson, C. C.       ",,English,Page 93
