﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7933741,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 571
https://www.biodiversitylibrary.org/page/49785053,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 135
https://www.biodiversitylibrary.org/page/14760345,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 149
https://www.biodiversitylibrary.org/page/14760406,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 210
https://www.biodiversitylibrary.org/page/16344840,Journal,Entomological news,[Philadelphia],American Entomological Society,1978,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 27
https://www.biodiversitylibrary.org/page/16344844,Journal,Entomological news,[Philadelphia],American Entomological Society,1978,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 31
https://www.biodiversitylibrary.org/page/8878583,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,"Tinkham, Page 197"
https://www.biodiversitylibrary.org/page/13902874,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 18
https://www.biodiversitylibrary.org/page/13902916,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 60
https://www.biodiversitylibrary.org/page/26327325,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 517
https://www.biodiversitylibrary.org/page/26327326,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 518
https://www.biodiversitylibrary.org/page/26327582,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 774
https://www.biodiversitylibrary.org/page/43460555,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 33
https://www.biodiversitylibrary.org/page/6468324,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,YYYY,"American Entomological Society.       ",v.40 (1914-1915),English,Page 370
https://www.biodiversitylibrary.org/page/6468330,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,YYYY,"American Entomological Society.       ",v.40 (1914-1915),English,Page 376
https://www.biodiversitylibrary.org/page/6468341,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,YYYY,"American Entomological Society.       ",v.40 (1914-1915),English,Page 387
https://www.biodiversitylibrary.org/page/6468365,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,YYYY,"American Entomological Society.       ",v.40 (1914-1915),English,Page 411
