﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33491477,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,
https://www.biodiversitylibrary.org/page/15052949,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 68
https://www.biodiversitylibrary.org/page/16236921,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 114
https://www.biodiversitylibrary.org/page/50397074,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 258
https://www.biodiversitylibrary.org/page/42783300,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.6]=Cont.5 (1899),Latin,Page 59
https://www.biodiversitylibrary.org/page/15989837,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 330
https://www.biodiversitylibrary.org/page/14856506,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 487
https://www.biodiversitylibrary.org/page/14856610,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 585
https://www.biodiversitylibrary.org/page/36709081,,bao zi zhi wu ming ci ji ming cheng,,ke xue chu ban she,1958,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,Chinese,Page 149
https://www.biodiversitylibrary.org/page/47186037,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 8
https://www.biodiversitylibrary.org/page/39686420,Book,Bidrag till florideernes systematik,Lund,Universitet,1872,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 8
