﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40481386,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-32,English,Page 5
https://www.biodiversitylibrary.org/page/40481390,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-32,English,Page 9
https://www.biodiversitylibrary.org/page/40481391,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-32,English,Page 10
https://www.biodiversitylibrary.org/page/40481392,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-32,English,Page 11
https://www.biodiversitylibrary.org/page/40481393,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-32,English,Page 12
https://www.biodiversitylibrary.org/page/40481394,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-32,English,Page 13
https://www.biodiversitylibrary.org/page/40481395,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-32,English,Page 14
https://www.biodiversitylibrary.org/page/46553009,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 3
https://www.biodiversitylibrary.org/page/46553011,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 5
https://www.biodiversitylibrary.org/page/46553012,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 6
https://www.biodiversitylibrary.org/page/46553020,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-3,English,Page 14
https://www.biodiversitylibrary.org/page/59376261,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59376265,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 5
https://www.biodiversitylibrary.org/page/59376269,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 9
https://www.biodiversitylibrary.org/page/59376270,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 10
https://www.biodiversitylibrary.org/page/59376271,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 11
https://www.biodiversitylibrary.org/page/59376272,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 12
https://www.biodiversitylibrary.org/page/59376274,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 14
https://www.biodiversitylibrary.org/page/60309530,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 14
