﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58824975,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1987,"United States.  Agricultural Research Service.     ",41st (1987),English,
https://www.biodiversitylibrary.org/page/48106593,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 110
https://www.biodiversitylibrary.org/page/48106885,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 394
https://www.biodiversitylibrary.org/page/4575718,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1583
https://www.biodiversitylibrary.org/page/37000471,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 321
https://www.biodiversitylibrary.org/page/37000472,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 322
https://www.biodiversitylibrary.org/page/62787494,Journal,The entomologist's record and journal of variation,[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 100
https://www.biodiversitylibrary.org/page/42010455,Book,Insects of Eastern forests,"Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 53
https://www.biodiversitylibrary.org/page/43536135,Book,"Invertebrates of the H.J. Andrews Experimental Forest, Western Cascades, Oregon. III, The Orthoptera (grasshoppers and crickets)","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.443,English,Page 8
https://www.biodiversitylibrary.org/page/43536134,Book,"Invertebrates of the H.J. Andrews Experimental Forest, Western Cascades, Oregon. III, The Orthoptera (grasshoppers and crickets)","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.443,English,Page 9
https://www.biodiversitylibrary.org/page/43536124,Book,"Invertebrates of the H.J. Andrews Experimental Forest, Western Cascades, Oregon. III, The Orthoptera (grasshoppers and crickets)","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.443,English,Page 19
https://www.biodiversitylibrary.org/page/52963657,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 139
https://www.biodiversitylibrary.org/page/47088469,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 78
https://www.biodiversitylibrary.org/page/48029907,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2012,"Entomological Society of British Columbia       ",v.109 (2012),English,Page 26
https://www.biodiversitylibrary.org/page/51190972,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2014,"Entomological Society of Ontario.       ",v.145 (2014),English,Page 69
https://www.biodiversitylibrary.org/page/54674175,Journal,Maryland naturalist,"Baltimore, Md",The Society,1993,"Natural History Society of Maryland       ",v.37-41 (1993-1997),English,Page 14
https://www.biodiversitylibrary.org/page/60954778,Book,National Boll Weevil Cooperative Control Program : final environmental impact statement-1991,"[Hyattsville, Md.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1991,"United States.  Animal and Plant Health Inspection Service.     ",v.2,English,Page 2
https://www.biodiversitylibrary.org/page/50459767,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,2005,"Wisconsin Entomological Society.       ",v.32:no.2 (2005),English,Page 6
