﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27969021,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 195
https://www.biodiversitylibrary.org/page/34909104,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 188
https://www.biodiversitylibrary.org/page/11718116,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 243
https://www.biodiversitylibrary.org/page/11718131,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 258
https://www.biodiversitylibrary.org/page/26891034,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 190
https://www.biodiversitylibrary.org/page/26891524,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 632
https://www.biodiversitylibrary.org/page/4337222,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 326
https://www.biodiversitylibrary.org/page/4337332,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 329
https://www.biodiversitylibrary.org/page/4337258,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/30093428,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 322
https://www.biodiversitylibrary.org/page/30093432,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 326
https://www.biodiversitylibrary.org/page/30093435,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 329
https://www.biodiversitylibrary.org/page/30093470,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,
https://www.biodiversitylibrary.org/page/39822984,Journal,Bulletin,"Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/50951435,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 677
https://www.biodiversitylibrary.org/page/1331550,Book,"Echinoderms from Lower California, with descriptions of new species",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 190
https://www.biodiversitylibrary.org/page/19976126,Book,The echinoderms of Peru,Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,Page 322
https://www.biodiversitylibrary.org/page/19976122,Book,The echinoderms of Peru,Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,Page 326
https://www.biodiversitylibrary.org/page/19976119,Book,The echinoderms of Peru,Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,Page 329
https://www.biodiversitylibrary.org/page/19976112,Book,The echinoderms of Peru,Cambridge,,1910,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/20755560,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 367
https://www.biodiversitylibrary.org/page/20755593,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 400
https://www.biodiversitylibrary.org/page/1416756,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 367
https://www.biodiversitylibrary.org/page/1416535,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 400
https://www.biodiversitylibrary.org/page/19901321,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 367
https://www.biodiversitylibrary.org/page/19901354,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 400
https://www.biodiversitylibrary.org/page/11968889,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 400
https://www.biodiversitylibrary.org/page/21387111,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 367
https://www.biodiversitylibrary.org/page/21387144,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 400
https://www.biodiversitylibrary.org/page/2230569,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 235
https://www.biodiversitylibrary.org/page/2230668,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 243
https://www.biodiversitylibrary.org/page/2230680,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 255
https://www.biodiversitylibrary.org/page/2230600,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 258
https://www.biodiversitylibrary.org/page/2230598,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 260
