﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7236926,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1870,"Société malacologique de Belgique.       ",t.5 (1870),French,Page 71
https://www.biodiversitylibrary.org/page/7337819,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page CXLII
https://www.biodiversitylibrary.org/page/7337875,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page CLXXVII
https://www.biodiversitylibrary.org/page/7237508,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page LXXII
https://www.biodiversitylibrary.org/page/7237509,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page LXXIII
https://www.biodiversitylibrary.org/page/41176125,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/41176126,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page LXXXV
https://www.biodiversitylibrary.org/page/41176127,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page LXXXVI
https://www.biodiversitylibrary.org/page/5633448,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 20
https://www.biodiversitylibrary.org/page/38708204,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 189
https://www.biodiversitylibrary.org/page/7638200,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.161:pt.3 (1942),English,Page 9
https://www.biodiversitylibrary.org/page/7638199,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.161:pt.3 (1942),English,Page 10
https://www.biodiversitylibrary.org/page/7638148,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.161:pt.3 (1942),English,Page 61
https://www.biodiversitylibrary.org/page/49524096,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 416
https://www.biodiversitylibrary.org/page/41889312,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 65
https://www.biodiversitylibrary.org/page/40670273,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 102
