﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15722508,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 113
https://www.biodiversitylibrary.org/page/597242,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 70
https://www.biodiversitylibrary.org/page/55407958,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.62 (1895),German,520
https://www.biodiversitylibrary.org/page/47125971,Book,"An illustrated dictionary of medicine, biology and allied sciences",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 997
https://www.biodiversitylibrary.org/page/38771794,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 997
https://www.biodiversitylibrary.org/page/23278158,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 997
https://www.biodiversitylibrary.org/page/42382252,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 91
https://www.biodiversitylibrary.org/page/24890854,Book,Lehrbuch der Zoologie,Marburg,Elwert,1897,"Claus, Carl,      1835 -1899",,German,Page 427
https://www.biodiversitylibrary.org/page/1863255,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1883,"Claus, Carl,      1835 -1899",,German,Page 355
https://www.biodiversitylibrary.org/page/24834654,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",,German,Page 432
https://www.biodiversitylibrary.org/page/1710568,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",5th ed.,German,Page 432
https://www.biodiversitylibrary.org/page/133626,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 246
https://www.biodiversitylibrary.org/page/45166545,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.13-15,German,Page 172
https://www.biodiversitylibrary.org/page/49278844,Book,"Die thiericshen [i.e. thierischen] Parasiten des Menschen : im Anhang Tabellen enthaltend die wichtigsten Merkmale der Parasiten, Diagnosen und Angaben über die Therapie der durch die Parasiten hervorgerufenen pathologischen Erscheinungen",Cassel,T. Fischer,1884,"Brass, Arnold,      1854 -1915",,German,Page 81
https://www.biodiversitylibrary.org/page/49278901,Book,"Die thiericshen [i.e. thierischen] Parasiten des Menschen : im Anhang Tabellen enthaltend die wichtigsten Merkmale der Parasiten, Diagnosen und Angaben über die Therapie der durch die Parasiten hervorgerufenen pathologischen Erscheinungen",Cassel,T. Fischer,1884,"Brass, Arnold,      1854 -1915",,German,
