﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32153160,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 109
https://www.biodiversitylibrary.org/page/62883534,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.3(2016),,Page 215
https://www.biodiversitylibrary.org/page/31185016,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,
https://www.biodiversitylibrary.org/page/38972700,Journal,The British fern gazette,[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 160
https://www.biodiversitylibrary.org/page/40693901,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 159
https://www.biodiversitylibrary.org/page/40693903,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 161
https://www.biodiversitylibrary.org/page/54820614,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2010,"Hardy Fern Foundation.       ",v.20:no.4 (2010),English,Page 90
https://www.biodiversitylibrary.org/page/31185764,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 65
https://www.biodiversitylibrary.org/page/31185913,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 176
https://www.biodiversitylibrary.org/page/31185968,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 231
https://www.biodiversitylibrary.org/page/40705093,Journal,Pteridologist,[S.l.],The Society,1990-1995,"British Pteridological Society.       ",v.2 (1990-1995),English,Page 210
https://www.biodiversitylibrary.org/page/40426412,Journal,Pteridologist,[S.l.],The Society,1996,"British Pteridological Society.       ",v.3:no.1 (1996),English,Page 35
https://www.biodiversitylibrary.org/page/40415096,Journal,Pteridologist,[S.l.],The Society,1990-1995,"British Pteridological Society.       ",Index v.2 (1990-1995),English,Page 5
https://www.biodiversitylibrary.org/page/31600211,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 601
https://www.biodiversitylibrary.org/page/36701839,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 521
