﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57067763,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 388
https://www.biodiversitylibrary.org/page/3234981,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 730
https://www.biodiversitylibrary.org/page/51927523,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001:Jan.-Apr.),English,Page 275
https://www.biodiversitylibrary.org/page/48240678,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 297
https://www.biodiversitylibrary.org/page/48240679,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 298
https://www.biodiversitylibrary.org/page/48240683,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 302
https://www.biodiversitylibrary.org/page/58039572,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 290
https://www.biodiversitylibrary.org/page/58754125,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 225
https://www.biodiversitylibrary.org/page/58754248,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 348
https://www.biodiversitylibrary.org/page/58871069,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 226
https://www.biodiversitylibrary.org/page/58871071,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 228
https://www.biodiversitylibrary.org/page/58871073,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 230
https://www.biodiversitylibrary.org/page/58017360,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 207
https://www.biodiversitylibrary.org/page/58017366,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 213
https://www.biodiversitylibrary.org/page/58017368,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 215
https://www.biodiversitylibrary.org/page/58017372,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 219
https://www.biodiversitylibrary.org/page/58017375,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 222
https://www.biodiversitylibrary.org/page/58017376,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 223
https://www.biodiversitylibrary.org/page/58017379,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 226
https://www.biodiversitylibrary.org/page/58017386,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 233
https://www.biodiversitylibrary.org/page/43242322,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 405
https://www.biodiversitylibrary.org/page/43242326,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 409
https://www.biodiversitylibrary.org/page/40826621,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 42
https://www.biodiversitylibrary.org/page/34950111,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,
