﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58709985,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 190
https://www.biodiversitylibrary.org/page/58700223,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.2 (1987),French,p. 387
https://www.biodiversitylibrary.org/page/6964469,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1922,"Centre national de la recherche scientifique (France)       ",t.174 (1922),French,Page 698
https://www.biodiversitylibrary.org/page/63325609,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 233
https://www.biodiversitylibrary.org/page/63411098,Journal,Journal of conchology,London,D. Bogue,1932,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 233
https://www.biodiversitylibrary.org/page/25127207,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 45
https://www.biodiversitylibrary.org/page/15607835,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1903,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 184
https://www.biodiversitylibrary.org/page/15108256,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 43
https://www.biodiversitylibrary.org/page/35628449,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-48 (1914-1916),German,Page 43
https://www.biodiversitylibrary.org/page/15105162,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-47 (1914-1915),German,Page 43
https://www.biodiversitylibrary.org/page/19410818,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1917,"Lockyer, Norman,   Sir,   1836 -1920",v.99=no.2470-2496 (1917),English,Page 399
https://www.biodiversitylibrary.org/page/42526237,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.7 (1981),English,Page 29
https://www.biodiversitylibrary.org/page/38924711,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 51
https://www.biodiversitylibrary.org/page/38924721,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 61
https://www.biodiversitylibrary.org/page/62860179,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1933,"Murray, John,   Sir,   1841 -1914","v.3, pt.1",English,Page 51
https://www.biodiversitylibrary.org/page/62860169,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1933,"Murray, John,   Sir,   1841 -1914","v.3, pt.1",English,Page 61
https://www.biodiversitylibrary.org/page/30416198,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 223
https://www.biodiversitylibrary.org/page/30416212,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 237
https://www.biodiversitylibrary.org/page/30416219,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1916,"Royal Dublin Society.       ",new ser.:v.15 (1916-1920),English,Page 244
https://www.biodiversitylibrary.org/page/49513071,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 25
https://www.biodiversitylibrary.org/page/51582881,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 4
