﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63476191,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 28
https://www.biodiversitylibrary.org/page/63476227,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 64
https://www.biodiversitylibrary.org/page/53154869,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 388
https://www.biodiversitylibrary.org/page/18528041,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 260
https://www.biodiversitylibrary.org/page/18578680,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.4 (1961),English,Page 336
https://www.biodiversitylibrary.org/page/18578807,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 27
https://www.biodiversitylibrary.org/page/18627202,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.4 (1969),English,Page 332
https://www.biodiversitylibrary.org/page/18627205,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.4 (1969),English,Page 335
https://www.biodiversitylibrary.org/page/18649413,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1973,"California.  Division of Fish and Game.     ",v.59:no.3 (1973),English,Page 178
https://www.biodiversitylibrary.org/page/22279720,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1980,"California.  Division of Fish and Game.     ",v.66:no.4 (1980),English,Page 195
https://www.biodiversitylibrary.org/page/22279705,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1980,"California.  Division of Fish and Game.     ",v.66:no.4 (1980),English,Page 242
https://www.biodiversitylibrary.org/page/22279729,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1980,"California.  Division of Fish and Game.     ",v.66:no.4 (1980),English,Page 247
https://www.biodiversitylibrary.org/page/22279730,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1980,"California.  Division of Fish and Game.     ",v.66:no.4 (1980),English,Page 248
https://www.biodiversitylibrary.org/page/28072076,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 1
https://www.biodiversitylibrary.org/page/28072081,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/28072685,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 598
https://www.biodiversitylibrary.org/page/52109303,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 17
https://www.biodiversitylibrary.org/page/52109317,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 31
https://www.biodiversitylibrary.org/page/52109325,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 39
https://www.biodiversitylibrary.org/page/35959748,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 577
https://www.biodiversitylibrary.org/page/34744317,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 633
https://www.biodiversitylibrary.org/page/34744323,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 639
