﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746547,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 90
https://www.biodiversitylibrary.org/page/7805116,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 192
https://www.biodiversitylibrary.org/page/53141090,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 339
https://www.biodiversitylibrary.org/page/53141202,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 431
https://www.biodiversitylibrary.org/page/5399254,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 100
https://www.biodiversitylibrary.org/page/5399366,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 212
https://www.biodiversitylibrary.org/page/32979858,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1234
https://www.biodiversitylibrary.org/page/14818469,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 100
https://www.biodiversitylibrary.org/page/4615762,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 482
https://www.biodiversitylibrary.org/page/26876428,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 94
https://www.biodiversitylibrary.org/page/3154049,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 100
https://www.biodiversitylibrary.org/page/3154197,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 212
https://www.biodiversitylibrary.org/page/23079677,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1234
https://www.biodiversitylibrary.org/page/24695158,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 410
https://www.biodiversitylibrary.org/page/1857518,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 410
https://www.biodiversitylibrary.org/page/3338569,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1915,"Smithsonian Institution       ",v.28 (1915),English,Page 151
https://www.biodiversitylibrary.org/page/3338633,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1915,"Smithsonian Institution       ",v.28 (1915),English,Page 157
https://www.biodiversitylibrary.org/page/3338644,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1915,"Smithsonian Institution       ",v.28 (1915),English,Page 188
https://www.biodiversitylibrary.org/page/63419474,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 191
https://www.biodiversitylibrary.org/page/15738785,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 180
https://www.biodiversitylibrary.org/page/15999333,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1941,"Smithsonian Institution       ",v.87=no.3066-3077 (1941),English,Page 263
https://www.biodiversitylibrary.org/page/15999334,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1941,"Smithsonian Institution       ",v.87=no.3066-3077 (1941),English,Page 264
https://www.biodiversitylibrary.org/page/15168099,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 380
https://www.biodiversitylibrary.org/page/10801346,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 380
