﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682529,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 38
https://www.biodiversitylibrary.org/page/4682532,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 41
https://www.biodiversitylibrary.org/page/4682788,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 297
https://www.biodiversitylibrary.org/page/62896379,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 35
https://www.biodiversitylibrary.org/page/43342382,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1918,"University of California, Berkeley.  Department of Geology.     ",v.11 (1918-1919),English,Page 132
https://www.biodiversitylibrary.org/page/34154518,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1925,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 39
https://www.biodiversitylibrary.org/page/34154522,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1925,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 43
https://www.biodiversitylibrary.org/page/34154523,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1925,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 44
https://www.biodiversitylibrary.org/page/10668336,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 339
https://www.biodiversitylibrary.org/page/10668357,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 360
https://www.biodiversitylibrary.org/page/28008654,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 216
