﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47115955,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 100
https://www.biodiversitylibrary.org/page/47115962,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 107
https://www.biodiversitylibrary.org/page/47115963,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 108
https://www.biodiversitylibrary.org/page/47116106,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 251
https://www.biodiversitylibrary.org/page/21259263,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 66
https://www.biodiversitylibrary.org/page/21259266,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 69
https://www.biodiversitylibrary.org/page/21259386,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 189
https://www.biodiversitylibrary.org/page/21259403,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 206
https://www.biodiversitylibrary.org/page/38632992,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 298
https://www.biodiversitylibrary.org/page/38632999,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 305
https://www.biodiversitylibrary.org/page/34240529,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.3:t.1 (1874),French,Page 191
https://www.biodiversitylibrary.org/page/8727800,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 184
https://www.biodiversitylibrary.org/page/8722485,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 184
https://www.biodiversitylibrary.org/page/57147625,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1950,"Muséum national d'histoire naturelle (France)       ",t.1:no.1 (1950),French,p. 30
