﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086083,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 724
https://www.biodiversitylibrary.org/page/58284240,Book,"Colombia: La Lindosa, Capricho, Cerritos","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 199
https://www.biodiversitylibrary.org/page/40576129,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 69
https://www.biodiversitylibrary.org/page/40576130,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 70
https://www.biodiversitylibrary.org/page/2455548,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.13 (1968),English,Page 285
https://www.biodiversitylibrary.org/page/2455544,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.13 (1968),English,Page 289
https://www.biodiversitylibrary.org/page/2460282,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.32:no.8 (1969),English,Page 89
https://www.biodiversitylibrary.org/page/2460306,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.32:no.8 (1969),English,Page 91
https://www.biodiversitylibrary.org/page/2460305,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.32:no.8 (1969),English,Page 92
https://www.biodiversitylibrary.org/page/2460304,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.32:no.8 (1969),English,Page 93
https://www.biodiversitylibrary.org/page/2460303,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.32:no.8 (1969),English,Page 94
https://www.biodiversitylibrary.org/page/2460302,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.32:no.8 (1969),English,Page 95
https://www.biodiversitylibrary.org/page/820205,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 217
https://www.biodiversitylibrary.org/page/820211,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 223
https://www.biodiversitylibrary.org/page/820234,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 230
https://www.biodiversitylibrary.org/page/61513419,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 50
https://www.biodiversitylibrary.org/page/61513486,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 117
https://www.biodiversitylibrary.org/page/61513598,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 229
https://www.biodiversitylibrary.org/page/48244229,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1987,"Washington Academy of Sciences (Washington, D.C.)       ",v.77:no.4 (1987:Dec.),English,Page 179
https://www.biodiversitylibrary.org/page/31593898,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 22
https://www.biodiversitylibrary.org/page/14058540,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 337
https://www.biodiversitylibrary.org/page/12643168,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 334
