﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356468,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 54
https://www.biodiversitylibrary.org/page/60880616,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.4 (1952),French,p. 278
https://www.biodiversitylibrary.org/page/14431473,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 91
https://www.biodiversitylibrary.org/page/14431517,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 135
https://www.biodiversitylibrary.org/page/14431578,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 186
https://www.biodiversitylibrary.org/page/14431950,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 120
https://www.biodiversitylibrary.org/page/13352965,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 4
https://www.biodiversitylibrary.org/page/13353087,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 126
https://www.biodiversitylibrary.org/page/13353111,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 150
https://www.biodiversitylibrary.org/page/13358482,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 221
https://www.biodiversitylibrary.org/page/13358486,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 225
https://www.biodiversitylibrary.org/page/5653559,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 261
https://www.biodiversitylibrary.org/page/52415299,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 298
https://www.biodiversitylibrary.org/page/52415300,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 299
https://www.biodiversitylibrary.org/page/16167973,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 461
