﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6323559,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 61
https://www.biodiversitylibrary.org/page/815248,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 323
https://www.biodiversitylibrary.org/page/815697,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 590
https://www.biodiversitylibrary.org/page/45725211,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 8
https://www.biodiversitylibrary.org/page/1005539,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 559
https://www.biodiversitylibrary.org/page/11524371,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 541
https://www.biodiversitylibrary.org/page/11524389,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 559
https://www.biodiversitylibrary.org/page/38507915,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 541
https://www.biodiversitylibrary.org/page/38507933,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 559
https://www.biodiversitylibrary.org/page/22772540,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",31,English,Page 16
https://www.biodiversitylibrary.org/page/2196104,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.3:pt.1 (1899),English,Page 16
https://www.biodiversitylibrary.org/page/18871722,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 12
https://www.biodiversitylibrary.org/page/5649384,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 84
https://www.biodiversitylibrary.org/page/25066655,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 625
https://www.biodiversitylibrary.org/page/31567540,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 204
https://www.biodiversitylibrary.org/page/53791590,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1890,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.38 (1890-1892),German,Page 9
https://www.biodiversitylibrary.org/page/55619463,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 137
https://www.biodiversitylibrary.org/page/9678371,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 526
https://www.biodiversitylibrary.org/page/16347624,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page VIII
https://www.biodiversitylibrary.org/page/16347795,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 192
https://www.biodiversitylibrary.org/page/16347796,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 193
https://www.biodiversitylibrary.org/page/16347797,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 194
https://www.biodiversitylibrary.org/page/16347798,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 195
https://www.biodiversitylibrary.org/page/16347799,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 196
https://www.biodiversitylibrary.org/page/16347800,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 197
https://www.biodiversitylibrary.org/page/16347801,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 198
https://www.biodiversitylibrary.org/page/11006148,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,
https://www.biodiversitylibrary.org/page/11006340,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 192
https://www.biodiversitylibrary.org/page/11006341,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 193
https://www.biodiversitylibrary.org/page/11006342,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 194
https://www.biodiversitylibrary.org/page/11006343,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 195
https://www.biodiversitylibrary.org/page/11006344,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 196
https://www.biodiversitylibrary.org/page/11006345,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 197
https://www.biodiversitylibrary.org/page/11006346,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 198
https://www.biodiversitylibrary.org/page/11006458,Book,Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte,Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,
https://www.biodiversitylibrary.org/page/15720081,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 204
https://www.biodiversitylibrary.org/page/12560734,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 287
https://www.biodiversitylibrary.org/page/51345004,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 25
https://www.biodiversitylibrary.org/page/59262387,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 166
