﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32986217,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1833,"Société Linnéenne de Bordeaux.       ",t.6 (1833),French,Page 262
https://www.biodiversitylibrary.org/page/26189019,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/26077330,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 1- 1
https://www.biodiversitylibrary.org/page/364348,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 568
https://www.biodiversitylibrary.org/page/63589452,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 125
https://www.biodiversitylibrary.org/page/11439057,Book,"J.M. Nickell's botanical ready reference : especially designed for druggists and physicians : containing all of the botanical drugs known up to the present time, giving their medical properties, and all of their botanical, common, pharmacopoeal and German common (in German) names",Chicago,Murray & Nickell Mfg. Co,1911,"Nickell, James Madison.       ",,English,Page 165
https://www.biodiversitylibrary.org/page/24265001,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 239
https://www.biodiversitylibrary.org/page/60947766,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 98
https://www.biodiversitylibrary.org/page/60947769,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 101
https://www.biodiversitylibrary.org/page/60947789,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 121
https://www.biodiversitylibrary.org/page/60947048,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1992,"Michigan Botanical Club.       ",v.31 (1992),English,Page 176
https://www.biodiversitylibrary.org/page/56868339,Journal,Minnesota plant press : newsletter of the Minnesota Native Plant Society,"St. Paul, Minn",Minnesota Native Plant Society,1989,"Minnesota Native Plant Society.       ",v.8 (1988-1989),English,Page 8
https://www.biodiversitylibrary.org/page/57403567,Journal,Minnesota plant press : newsletter of the Minnesota Native Plant Society,"St. Paul, Minn",Minnesota Native Plant Society,1991,"Minnesota Native Plant Society.       ",v.10 (1990-1991),English,Page 10
https://www.biodiversitylibrary.org/page/58628024,Journal,Minnesota plant press : newsletter of the Minnesota Native Plant Society,"St. Paul, Minn",Minnesota Native Plant Society,1999,"Minnesota Native Plant Society.       ",v.18 (1998-1999),English,
https://www.biodiversitylibrary.org/page/3289285,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 25
https://www.biodiversitylibrary.org/page/3289311,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 338
https://www.biodiversitylibrary.org/page/54879606,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1948,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 33
