﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837688,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 394
https://www.biodiversitylibrary.org/page/2790203,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/58390674,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 368
https://www.biodiversitylibrary.org/page/54515615,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 721
https://www.biodiversitylibrary.org/page/56162601,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 50
https://www.biodiversitylibrary.org/page/56162592,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 88
https://www.biodiversitylibrary.org/page/56162639,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 104
https://www.biodiversitylibrary.org/page/2747270,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 41
https://www.biodiversitylibrary.org/page/2747735,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 506
https://www.biodiversitylibrary.org/page/59960986,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 77
https://www.biodiversitylibrary.org/page/8372448,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 3
https://www.biodiversitylibrary.org/page/47953537,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 162
https://www.biodiversitylibrary.org/page/44744619,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2009,"Ornithological Society of the Middle East.       ",vol.31:pt.1(2009),English,Page 8
https://www.biodiversitylibrary.org/page/44744620,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2009,"Ornithological Society of the Middle East.       ",vol.31:pt.1(2009),English,Page 9
