﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381133,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 194
https://www.biodiversitylibrary.org/page/40273252,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata",Lugduni-Batavorum [Leiden],E. J. Brill,1861-1870,"Dozy, F.     (Frans), 1807 -1856",v. 2 text/plates 1861-70,Latin,Page 101
https://www.biodiversitylibrary.org/page/8049687,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1899,"Société royale de botanique de Belgique.       ",t. 38 (1899),French,Page 23
https://www.biodiversitylibrary.org/page/645986,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 271
https://www.biodiversitylibrary.org/page/16044433,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1837,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1837),,Page vi
https://www.biodiversitylibrary.org/page/16235365,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1854,"Hooker, Joseph Dalton,      1817 -1911",v.10 (1854),,Page XII
https://www.biodiversitylibrary.org/page/15988388,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 51
https://www.biodiversitylibrary.org/page/414798,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 902
https://www.biodiversitylibrary.org/page/226987,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1859,"Linnean Society of London.       ",v.8 (1865),English,Page 128
https://www.biodiversitylibrary.org/page/167798,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1859,"Linnean Society of London.       ",v.1 Suppl. (1859),English,Page 128
https://www.biodiversitylibrary.org/page/57436074,Book,Musci Indiae Orientalis; an enumeration of the mosses of the East Indies,London,"Longman, Brown, Green, Longmans & Roberts and Williams and Norgate",1859,"Mitten, William,      1819 -1906",,English,Page 128
https://www.biodiversitylibrary.org/page/444246,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 185
https://www.biodiversitylibrary.org/page/36470695,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 253
