﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166408,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 215
https://www.biodiversitylibrary.org/page/7425281,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 989
https://www.biodiversitylibrary.org/page/680832,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 201
https://www.biodiversitylibrary.org/page/680834,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 203
https://www.biodiversitylibrary.org/page/44929919,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 300
https://www.biodiversitylibrary.org/page/5371577,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 61
https://www.biodiversitylibrary.org/page/28138567,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 92
https://www.biodiversitylibrary.org/page/5432321,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 312
https://www.biodiversitylibrary.org/page/175914,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 597
https://www.biodiversitylibrary.org/page/42977665,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 597
https://www.biodiversitylibrary.org/page/5352702,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.19 (1874),French,Page 238
https://www.biodiversitylibrary.org/page/36456308,,"chong qing cao yao.di yi ji,cao bu 重庆草药.第一集,草部",,重庆人民出版社,1960,"Chongqing shi wei sheng ju 重庆市卫生局编       ",,Chinese,Page 258
https://www.biodiversitylibrary.org/page/36683261,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1123
https://www.biodiversitylibrary.org/page/36683262,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1124
https://www.biodiversitylibrary.org/page/36657604,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 741
https://www.biodiversitylibrary.org/page/36657605,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 742
https://www.biodiversitylibrary.org/page/36535153,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 380
https://www.biodiversitylibrary.org/page/36535403,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 630
https://www.biodiversitylibrary.org/page/6210793,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 677
https://www.biodiversitylibrary.org/page/30046781,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 863
https://www.biodiversitylibrary.org/page/36593598,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 623
https://www.biodiversitylibrary.org/page/36804386,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 472
https://www.biodiversitylibrary.org/page/36804679,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 765
https://www.biodiversitylibrary.org/page/12323304,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 633
https://www.biodiversitylibrary.org/page/45787699,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 4
