﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819027,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 95
https://www.biodiversitylibrary.org/page/52801655,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2141
https://www.biodiversitylibrary.org/page/52744658,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4113
https://www.biodiversitylibrary.org/page/57483923,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2017,"Florida Ornithological Society.       ",v.45: no.1-4 (2017),English,Page 21
https://www.biodiversitylibrary.org/page/53328911,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 599
https://www.biodiversitylibrary.org/page/51696191,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2011,"California Field Ornithologists.       ",v.42:no.1-4 (2011),English,Page 43
https://www.biodiversitylibrary.org/page/51696427,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2011,"California Field Ornithologists.       ",v.42:no.1-4 (2011),English,Page 267
https://www.biodiversitylibrary.org/page/51744059,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2012,"California Field Ornithologists.       ",v.43:no.1-4 (2012),English,Page 142
https://www.biodiversitylibrary.org/page/51697831,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2013,"California Field Ornithologists.       ",v.44:no.1-4 (2013),English,Page 4
https://www.biodiversitylibrary.org/page/51698181,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2013,"California Field Ornithologists.       ",v.44:no.1-4 (2013),English,Page 340
https://www.biodiversitylibrary.org/page/51744501,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 280
https://www.biodiversitylibrary.org/page/51744556,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 335
