﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46537495,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 141
https://www.biodiversitylibrary.org/page/46537498,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 144
https://www.biodiversitylibrary.org/page/14107646,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 865
https://www.biodiversitylibrary.org/page/37062584,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 323
https://www.biodiversitylibrary.org/page/39478328,Book,Crustacea copepoda new to science fron Devon and Cornwall,London,Taylor and Francis,1905,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/1595804,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 142
https://www.biodiversitylibrary.org/page/1595931,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/1595954,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/15371951,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,
https://www.biodiversitylibrary.org/page/15371954,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 142
https://www.biodiversitylibrary.org/page/62129383,Book,On some new and rare crustacea from the Scottish seas,Edinburgh,Fishery Board,1905,"Scott, Thomas,      1840 -1929",,English,Page 141
https://www.biodiversitylibrary.org/page/62129380,Book,On some new and rare crustacea from the Scottish seas,Edinburgh,Fishery Board,1905,"Scott, Thomas,      1840 -1929",,English,Page 144
https://www.biodiversitylibrary.org/page/26240510,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 321
https://www.biodiversitylibrary.org/page/40980269,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 82
https://www.biodiversitylibrary.org/page/35960726,Book,The Victoria history of the county of Cornwall,London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 285
https://www.biodiversitylibrary.org/page/40396343,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768816,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 274
https://www.biodiversitylibrary.org/page/1716838,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 636
