﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41332201,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 962
https://www.biodiversitylibrary.org/page/7923177,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 363
https://www.biodiversitylibrary.org/page/7928493,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 363
https://www.biodiversitylibrary.org/page/13872982,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 76
https://www.biodiversitylibrary.org/page/6325580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 350
https://www.biodiversitylibrary.org/page/39371634,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.8,English,Page 61
https://www.biodiversitylibrary.org/page/1505038,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 291
https://www.biodiversitylibrary.org/page/59519729,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 69
https://www.biodiversitylibrary.org/page/59519730,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 70
https://www.biodiversitylibrary.org/page/7875932,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 6
https://www.biodiversitylibrary.org/page/7875940,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 14
https://www.biodiversitylibrary.org/page/7875944,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 18
https://www.biodiversitylibrary.org/page/7876076,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 150
https://www.biodiversitylibrary.org/page/7876077,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 151
https://www.biodiversitylibrary.org/page/7876078,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 152
https://www.biodiversitylibrary.org/page/62896606,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 344
https://www.biodiversitylibrary.org/page/55800370,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 52
https://www.biodiversitylibrary.org/page/46436290,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 143
https://www.biodiversitylibrary.org/page/46436292,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 145
https://www.biodiversitylibrary.org/page/3090099,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1899,"Société zoologique de France.       ",v.24 (1899),French,Page 73
https://www.biodiversitylibrary.org/page/2145192,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1903,"Société zoologique de France.       ",v.28 (1903),French,Page 77
https://www.biodiversitylibrary.org/page/45926297,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 58
https://www.biodiversitylibrary.org/page/45926413,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 174
https://www.biodiversitylibrary.org/page/2243740,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 261
https://www.biodiversitylibrary.org/page/2243741,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 262
https://www.biodiversitylibrary.org/page/2243791,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 271
